,temperature,L2_1--AlCu2Mn--heusler a=11.4369
0,0.0,0.0
1,10.0,-2.7441317130411225e-06
2,20.0,-6.643905790309601e-06
3,30.0,-8.807542173251623e-06
4,40.0,-8.225309871086068e-06
5,50.0,-6.063056220547852e-06
6,60.0,-3.3844048306753704e-06
7,70.0,-7.406620911066622e-07
8,80.0,1.6327452435121885e-06
9,90.0,3.6537365849005925e-06
10,100.0,5.3093931175970505e-06
11,110.0,6.617418683407126e-06
12,120.0,7.607161948631453e-06
13,130.0,8.313067592827167e-06
14,140.0,8.769890056240233e-06
15,150.0,9.009660576696375e-06
16,160.0,9.06434197839445e-06
17,170.0,8.96269859579113e-06
18,180.0,8.730210160463586e-06
19,190.0,8.391649378584891e-06
20,200.0,7.96814313385063e-06
21,210.0,7.478295033968916e-06
22,220.0,6.939123654064851e-06
23,230.0,6.365188142073669e-06
24,240.0,5.767384792128318e-06
25,250.0,5.1609298897454605e-06
26,260.0,4.553607484280693e-06
27,270.0,3.949343513759723e-06
28,280.0,3.357138672765458e-06
29,290.0,2.781698131817216e-06
30,300.0,2.2274122111897523e-06
31,310.0,1.697531240372686e-06
32,320.0,1.1938241796887037e-06
33,330.0,7.180280558406393e-07
34,340.0,2.737043834146562e-07
35,350.0,-1.4207056101530517e-07
36,360.0,-5.311630816277193e-07
37,370.0,-8.902140673260901e-07
38,380.0,-1.2190550795187343e-06
39,390.0,-1.5197139468757675e-06
40,400.0,-1.7943968721226932e-06
41,410.0,-2.0427117246706296e-06
42,420.0,-2.2666380327683973e-06
43,430.0,-2.4676077634660953e-06
44,440.0,-2.646011847279331e-06
45,450.0,-2.804344476867044e-06
46,460.0,-2.9406427957136725e-06
47,470.0,-3.058180601028478e-06
48,480.0,-3.159058289217714e-06
49,490.0,-3.2491517702285866e-06
50,500.0,-3.321551153051025e-06
51,510.0,-3.3767869523237094e-06
52,520.0,-3.4234759030544073e-06
53,530.0,-3.4610645573129247e-06
54,540.0,-3.4886105083601753e-06
55,550.0,-3.4986202370358383e-06
56,560.0,-3.504537761106827e-06
57,570.0,-3.5070339475346523e-06
58,580.0,-3.4988304542275986e-06
59,590.0,-3.4981262213816203e-06
60,600.0,-3.446032867464203e-06
61,610.0,-3.4486267327451555e-06
62,620.0,-3.4494796896085327e-06
63,630.0,-3.368775057752846e-06
64,640.0,-3.3026170738813585e-06
65,650.0,-3.1016056950248842e-06
66,660.0,-3.198781480597855e-06
67,670.0,-3.408533389900708e-06
68,680.0,-3.054735247786622e-06
69,690.0,-3.178156025879624e-06
70,700.0,-3.2558833246557425e-06
71,710.0,-4.007176406235448e-06
72,720.0,-2.376930943343471e-06
73,730.0,-1.9555879646805375e-06
74,740.0,-8.283178288424157e-06
75,750.0,-4.2290529795231586e-06
76,760.0,2.3916088017824117e-06
77,770.0,-1.1427236822905084e-06
78,780.0,-3.2423013496140565e-06
79,790.0,-2.8963422845397173e-06
80,800.0,-2.4646681077796357e-06
81,810.0,-2.5775014447741437e-06
82,820.0,-2.61254019968937e-06
83,830.0,-2.393855684884516e-06
84,840.0,-2.4141405112452893e-06
85,850.0,-2.402933744183382e-06
86,860.0,-2.3095680277869555e-06
87,870.0,-2.2945021879527035e-06
88,880.0,-2.2340212354303658e-06
89,890.0,-2.206677039265356e-06
90,900.0,-2.157693857259479e-06
91,910.0,-2.0809285254806174e-06
92,920.0,-2.0870734617436162e-06
93,930.0,-2.049708489316766e-06
94,940.0,-2.0004830312390057e-06
95,950.0,-1.971169725574546e-06
96,960.0,-1.9304551120067066e-06
97,970.0,-1.894843722341809e-06
98,980.0,-1.8554040979954217e-06
99,990.0,-1.8461484091934176e-06
100,1000.0,
