,temperature,L2_1--AlCu2Mn--heusler a=11.3799,L2_1--AlCu2Mn--heusler a=12.8706
0,0.0,88.55793580209092,34.35550141605599
1,10.0,88.55672081441804,36.03780182262058
2,20.0,88.54734799667918,35.85128861925743
3,30.0,88.52994131043558,36.87341363455276
4,40.0,88.50876587616216,37.2006654918651
5,50.0,88.48712976602354,37.47980120202327
6,60.0,88.46736543951918,39.83304268965375
7,70.0,88.45101544230451,41.55150008783019
8,80.0,88.43899607192985,43.30999126376831
9,90.0,88.43179037944303,45.128603097813766
10,100.0,88.429581103473,47.38218008769339
11,110.0,88.43235926448986,50.92375606886316
12,120.0,88.43999935272721,56.108477331986535
13,130.0,88.45231480883902,58.08723126230984
14,140.0,88.46905317860396,63.26232381764683
15,150.0,88.4899714359532,67.88698214507254
16,160.0,88.51481527264966,75.29438324013097
17,170.0,88.54333502071798,81.75953028255351
18,180.0,88.57529142913282,91.77985318923581
19,190.0,88.61045986889329,114.63671452349938
20,200.0,88.64862784884416,129.74475994104532
21,210.0,88.68959951758403,135.3687367258291
22,220.0,88.73319396460442,138.35408972039693
23,230.0,88.77924442518402,140.23224007252796
24,240.0,88.82759741285565,141.5348613541743
25,250.0,88.87808502206491,142.49805552043136
26,260.0,88.93062803078203,143.24296929392798
27,270.0,88.98508546868673,143.83968872115662
28,280.0,89.04135013152914,144.32845960435762
29,290.0,89.09932332844977,144.7374367345252
30,300.0,89.15891390204841,145.08524592138608
31,310.0,89.22003868122249,145.3850814148945
32,320.0,89.28262033575106,145.64639402317206
33,330.0,89.34658784455367,145.87638076110255
34,340.0,89.41187479942674,146.0803745841109
35,350.0,89.47842123716967,146.26265432562874
36,360.0,89.54616925989554,146.4265935912891
37,370.0,89.61506512556521,146.5747775920214
38,380.0,89.68506017516704,146.70942102487646
39,390.0,89.75617423787517,146.83216127806605
40,400.0,89.82823779536204,146.94496314038935
41,410.0,89.90126622428593,147.04834813119362
42,420.0,89.97521856301557,147.14406243597796
43,430.0,90.05005745407298,147.23247726523167
44,440.0,90.12574484413433,147.31449457803814
45,450.0,90.20224481160643,147.39088889932904
46,460.0,90.27952224493681,147.46225625243835
47,470.0,90.35754463923905,147.5287919244625
48,480.0,90.43627869804861,147.59129896926333
49,490.0,90.51569110457248,147.64985674576926
50,500.0,90.59575261235436,147.7048717596956
51,510.0,90.67643034537166,147.75677190574035
52,520.0,90.75769563458037,147.80571264048214
53,530.0,90.83951749061406,147.8520781465251
54,540.0,90.92174230570365,147.8958685258723
55,550.0,91.00457692653525,147.9373645357765
56,560.0,91.0878813224922,147.97673407959343
57,570.0,91.17162569401205,148.01414886468876
58,580.0,91.25578154494526,148.04972291471097
59,590.0,91.34032270761188,148.08354465430116
60,600.0,91.42522136975535,148.11583910885975
61,610.0,91.51044865270077,148.14663465838748
62,620.0,91.59597750940037,148.17612386430463
63,630.0,91.68178263306433,148.2042238321831
64,640.0,91.76783489194194,148.23114394693667
65,650.0,91.8541088191013,148.2568599666342
66,660.0,91.94057855270519,148.28158475371112
67,670.0,92.02721723989812,148.3052534939615
68,680.0,92.11399831337104,148.32800927389647
69,690.0,92.20089675190313,148.3498497255057
70,700.0,92.287886748641,148.37084335386453
71,710.0,92.37494399945228,148.3910365362778
72,720.0,92.4622210285896,148.41047304986083
73,730.0,92.5493458742032,148.42919202868856
74,740.0,92.63646274941814,148.44722944752255
75,750.0,92.72354723047269,148.46462317827442
76,760.0,92.81057498083415,148.4814045722553
77,770.0,92.89752420664708,148.49763361473916
78,780.0,92.98436902813543,148.51328303325394
79,790.0,93.07108823628104,148.52835830085854
80,800.0,93.15765793946835,148.54300150846706
81,810.0,93.24405675590833,148.55714347069795
82,820.0,93.33026286697532,148.57080469632615
83,830.0,93.41625346554935,148.58403307927952
84,840.0,93.5020087342642,148.59689522107993
85,850.0,93.58750665368312,148.60931550570362
86,860.0,93.67272777825897,148.62135298727495
87,870.0,93.75765252724501,148.63306462894664
88,880.0,93.84226017382574,148.64440484143827
89,890.0,93.92653223075433,148.6554092431716
90,900.0,94.01045073035313,148.66609388531649
91,910.0,94.09399743131755,148.6764711206174
92,920.0,94.17715308918055,148.68655347886724
93,930.0,94.2599021170807,148.69635269292849
94,940.0,94.34209291285194,148.70587356414683
95,950.0,94.42398019945827,148.71513832769548
96,960.0,94.50541251734371,148.7241523327164
97,970.0,94.58637440527944,148.73292280670296
98,980.0,94.66685103266788,148.74146082879193
99,990.0,94.74682852750449,148.7497773486601
100,1000.0,,
