,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.056895844754611e-07,3.638605917040519e-07,-3.278836781796999e-07,7.20706224318599e-05,1.6909604209099736e-06,3.9708451247225566e-07,1.1988835716989467e-06
2,20.0,3.074761294289554e-06,1.8437773499668232e-06,-8.588560070873448e-07,-0.00013014937147870956,3.6125511864615996e-06,-1.6647702030274533e-06,3.2151997972430567e-06
3,30.0,6.96428529137517e-06,5.64446754952179e-06,-1.459304087753154e-06,0.0004671806873045799,5.0297011912539245e-06,-3.0138130561667115e-06,5.9447170667318906e-06
4,40.0,1.2444465916884045e-05,1.2109650968603739e-05,-1.8615073117882699e-06,0.0010953057568255653,5.651155668463343e-06,-6.634417245181178e-06,9.38698652731424e-06
5,50.0,1.890928011279485e-05,2.039135013920653e-05,-1.8087532319166781e-06,0.000357013820343079,5.4603816738133195e-06,-6.143149956435417e-06,1.335319977449414e-05
6,60.0,2.571617732565315e-05,2.934448555813249e-05,-1.3209373834664307e-06,0.0009083552823266256,4.5413816122247755e-06,-4.788432865323949e-06,1.7492836075550963e-05
7,70.0,3.242824096725005e-05,3.812763579970532e-05,-4.6125043162991194e-07,0.0019671191449362004,3.0258465646993733e-06,-7.308967540832069e-06,2.1527833389837588e-05
8,80.0,3.881003220470156e-05,4.62819653210444e-05,7.030335278861237e-07,0.0027373111344315823,1.0621329867754536e-06,-1.2360448889302293e-05,2.53136191215877e-05
9,90.0,4.4747792138218894e-05,5.36231983453419e-05,2.0488020107447224e-06,0.0035267151182135376,-1.193467215955831e-06,4.115309605426534e-06,2.8758392128981563e-05
10,100.0,5.020989763686818e-05,6.011655623729608e-05,3.5205114206467447e-06,0.006568198397759917,-3.6140575654821654e-06,-4.791776543822277e-06,3.1867378552256536e-05
11,110.0,5.520327198828374e-05,6.58081531263577e-05,5.032481720513303e-06,0.009232924728227846,-6.0992134670538914e-06,-2.214313773291343e-05,3.4629938051198516e-05
12,120.0,5.977968985640081e-05,7.078176677538198e-05,6.558394486982055e-06,0.0078044717895392425,-8.562992456615286e-06,-9.3219943360664e-06,3.7033905877794465e-05
13,130.0,6.398208917408977e-05,7.51249871296255e-05,8.089136508866834e-06,0.005516471468174003,-1.094168567631419e-05,-9.419159756811198e-06,3.915805288333441e-05
14,140.0,6.783498896511147e-05,7.892318541989246e-05,9.557510863550781e-06,0.004079143541918943,-1.3197743574087747e-05,-9.482842778997467e-06,4.100328962140687e-05
15,150.0,7.138934352637994e-05,8.225334893918153e-05,1.0980066588930355e-05,0.003122335925144609,-1.5307796672796988e-05,-9.54511086453869e-06,4.258314686654783e-05
16,160.0,7.468524823338004e-05,8.518111700797348e-05,1.229931415351452e-05,0.002458704279241351,-1.724742382381812e-05,-9.615551108540754e-06,4.395486631681475e-05
17,170.0,7.776485567873346e-05,8.776373748893187e-05,1.3551349990920092e-05,0.001979233996917875,-1.902342535563065e-05,-9.680407161585465e-06,4.510277867104573e-05
18,180.0,8.065481709636459e-05,9.004947516993926e-05,1.4832278684397487e-05,0.0016251268368231773,-2.0633231353035898e-05,-9.764365676012989e-06,4.605594168211456e-05
19,190.0,8.338731100549239e-05,9.20777283881615e-05,1.5893547199440584e-05,0.0013621158764690095,-2.2075499623200574e-05,-9.869203447544767e-06,4.684712066217375e-05
20,200.0,8.59902838616162e-05,9.387973871775755e-05,1.6971328013227678e-05,0.0011566798432637196,-2.33196825808272e-05,-9.967516608866604e-06,4.7458352551854564e-05
21,210.0,8.847992266711535e-05,9.548474710650601e-05,1.7820669603666143e-05,0.0009938601291848955,-2.4426534054227277e-05,-1.0079227146427762e-05,4.793770222360706e-05
22,220.0,9.087923659057774e-05,9.691050172835643e-05,1.8698949296141186e-05,0.0008656795326512423,-2.5401332308318927e-05,-1.0212590367575123e-05,4.830900660171666e-05
23,230.0,9.320556901759029e-05,9.818283575760665e-05,1.973963416710678e-05,0.0007621414129401105,-2.621236364311767e-05,-1.0347165313487113e-05,4.854692131119283e-05
24,240.0,9.547389152677845e-05,9.93152422283968e-05,2.0471123347309354e-05,0.000677393603854096,-2.6908889817785607e-05,-1.0514719629872815e-05,4.867288025497157e-05
25,250.0,9.769826958902115e-05,0.00010031257943635859,2.1102679461574992e-05,0.0006070056995724449,-2.7476218453475804e-05,-1.0684033377201022e-05,4.8700909981243906e-05
26,260.0,9.988768950500733e-05,0.00010119609849734571,2.1689573405830564e-05,0.0005485213603256819,-2.793578802488318e-05,-1.0852562998558913e-05,4.8634342692595345e-05
27,270.0,0.0001020544496327261,0.00010197706921846104,2.2260333133114224e-05,0.000499575076358924,-2.829509706647133e-05,-1.105584179072703e-05,4.848731841217312e-05
28,280.0,0.00010420803716574932,0.0001026561516531041,2.2840885503576814e-05,0.00045793383992835256,-2.8570128828601452e-05,-1.1257618943871574e-05,4.827446602511519e-05
29,290.0,0.00010635485936904526,0.00010324192797331757,2.326400657919328e-05,0.0004221716923506068,-2.8765343606653838e-05,-1.1464706605879237e-05,4.79898104880196e-05
30,300.0,0.00010850698194952125,0.0001037335967692323,2.37617647219766e-05,0.00039115907228811844,-2.8886485680318894e-05,-1.1691763313913225e-05,4.7637090149376026e-05
31,310.0,0.00011066881471995637,0.0001041456072965285,2.3918977807934143e-05,0.0003644709093265936,-2.8936582218428158e-05,-1.1921554942309899e-05,4.7242525656811535e-05
32,320.0,0.00011284271822837445,0.00010448126083626858,2.4212531576542422e-05,0.0003411929879821708,-2.8924241889211426e-05,-1.2155157922853115e-05,4.680121053735422e-05
33,330.0,0.00011504250957224372,0.00010474321691704543,2.4591950817429516e-05,0.00032079464640810267,-2.886555204496433e-05,-1.2405574206638889e-05,4.63107332375153e-05
34,340.0,0.00011726742950444945,0.00010493595471585384,2.4929330826868173e-05,0.00030281642106669466,-2.8759262510378002e-05,-1.2652570050783584e-05,4.578642750577704e-05
35,350.0,0.0001195489289699576,0.00010504962582016032,2.556092592608242e-05,0.0002868544851719004,-2.8612725525151875e-05,-1.2895811934098642e-05,4.522984234903835e-05
36,360.0,0.0001218547543098456,0.00010510246998908729,2.227302819913387e-05,0.0002726433261641874,-2.841959524587344e-05,-1.3148268916995331e-05,4.464383426594079e-05
37,370.0,0.0001241824303911406,0.00010508719146061335,2.4202504375814876e-05,0.00025993427343956203,-2.8203650939298866e-05,-1.3407628073590553e-05,4.4063076025522935e-05
38,380.0,0.00012653172552062517,0.00010501458436612577,2.8492559742330907e-05,0.0002485040454835053,-2.796534375098568e-05,-1.3663153555401087e-05,4.343701298131592e-05
39,390.0,0.000128994879361739,0.00010487427193676808,2.6535752832486728e-05,0.00023818885180085873,-2.7690423037983507e-05,-1.3909260233479632e-05,4.27615812883129e-05
40,400.0,0.00013152936947741686,0.00010469881087467152,2.5084627471995938e-05,0.00022883370358764464,-2.740127810196276e-05,-1.4164901100034998e-05,4.2098300721929654e-05
41,410.0,0.00013407731682338415,0.00010441011858640713,2.5474598698239355e-05,0.0002203161798552715,-2.70809514961302e-05,-1.4441716038711055e-05,4.1425649133055716e-05
42,420.0,0.00013670786386739056,0.00010434108175952829,2.6001121382685055e-05,0.00021253147044164288,-2.674234619733105e-05,-1.4698680502957031e-05,4.074126608268778e-05
43,430.0,0.00013937190087390963,0.00010278749398275413,2.5765358368173476e-05,0.00020539112415872087,-2.6427047573728813e-05,-1.4930390936198076e-05,4.005349529709552e-05
44,440.0,0.00014217844145685853,0.00010313044233082061,2.5583993787733362e-05,0.00019882193873695485,-2.6090748128288614e-05,-1.5176754953641328e-05,3.935766043515174e-05
45,450.0,0.00014504710206575416,0.00010390989363943723,2.5330656211204966e-05,0.00019275432862645946,-2.5713274193806833e-05,-1.5418441201989406e-05,3.865790690369716e-05
46,460.0,0.0001479504007865492,0.00010237845102197373,2.5396347849430906e-05,0.00018711999090143086,-2.5347253994073647e-05,-1.5650566740074142e-05,3.7961681088530245e-05
47,470.0,0.00015103212294190197,0.0001018193416989536,2.5355529759524233e-05,0.00018187623183382723,-2.4985955520504593e-05,-1.5910007585338175e-05,3.723080856439232e-05
48,480.0,0.0001542540752404988,0.00010122536604346256,2.5297840918651687e-05,0.00017698367036055664,-2.4600970644784453e-05,-1.6138108242032203e-05,3.652783644148469e-05
49,490.0,0.00015744028174092886,0.00010053319220551982,2.5161120508427596e-05,0.00017240244783645417,-2.4235015226668333e-05,-1.633380872752662e-05,3.5861051224852526e-05
50,500.0,0.00016073756908353666,9.991119714538885e-05,2.5092786113136412e-05,0.00016805988684966586,-2.3861278857980927e-05,-1.6551959268999996e-05,3.5171438983393065e-05
51,510.0,0.0001642567566166752,9.911501785788885e-05,2.4887990237344695e-05,0.00016401565660224953,-2.3489715899325076e-05,-1.6754483659239225e-05,3.4485008986261536e-05
52,520.0,0.0001679558252055749,9.826142651130036e-05,2.4632918348795152e-05,0.00016024815493333733,-2.31093851218939e-05,-1.6948331712452795e-05,3.380428005600683e-05
53,530.0,0.0001717346916091956,9.753697058267942e-05,2.456230952880571e-05,0.00015668066948387727,-2.27015336918757e-05,-1.713682680594764e-05,3.313215099326845e-05
54,540.0,0.000175542712931645,9.667380484699573e-05,2.4473270539225406e-05,0.00015317348199654542,-2.2354772549411172e-05,-1.7316030840148877e-05,3.250206896127708e-05
55,550.0,0.00017957609756447305,9.577538370594351e-05,2.422957410446284e-05,0.00014991225257976712,-2.201225928125807e-05,-1.749076551101534e-05,3.185124333084789e-05
56,560.0,0.00018378780955254773,9.48488262086571e-05,2.401349519784562e-05,0.00014681452714682624,-2.162805995275084e-05,-1.7695282865062156e-05,3.118050622661458e-05
57,570.0,0.0001881334815990213,9.389029799252944e-05,2.3898565672691377e-05,0.0001437639803459241,-2.126075356301669e-05,-1.785731669405961e-05,3.054835901494123e-05
58,580.0,0.00019266909814947061,9.290411502230623e-05,2.367330062778411e-05,0.00014097543958447488,-2.089182563353178e-05,-1.7966737631543432e-05,2.9918888394627168e-05
59,590.0,0.00019733503914476716,9.188636818376975e-05,2.3437793275148304e-05,0.00013831582161318,-2.0529351626447973e-05,-1.810255250284165e-05,2.9299359766889093e-05
60,600.0,0.0002021866291945274,9.084130530901243e-05,2.326429363496317e-05,0.00013577794165536185,-2.019766986043118e-05,-1.8231622649001727e-05,2.8652477332087237e-05
61,610.0,0.00020746939950777872,8.977042473611179e-05,2.312360859461254e-05,0.00013318569542109408,-1.98402346940601e-05,-1.8349583235070408e-05,2.8047629143886752e-05
62,620.0,0.00021295405152102538,8.867832797381015e-05,2.291596208083988e-05,0.00013057691667754301,-1.9497736377941767e-05,-1.845810402303385e-05,2.7493833881609338e-05
63,630.0,0.00021829411490897885,8.756580176477713e-05,2.2655481888718188e-05,0.00012823627239522058,-1.9182777914661087e-05,-1.8555873820624295e-05,2.6919758564687197e-05
64,640.0,0.0002240884476401426,8.643040747806512e-05,2.2420359668375102e-05,0.00012618139828547326,-1.8852446370153884e-05,-1.864577177336775e-05,2.6354853811512525e-05
65,650.0,0.00023065502419383288,8.527630793801016e-05,2.2240545772192756e-05,0.00012403249006502032,-1.851117594582076e-05,-1.872522130056746e-05,2.5798720039181456e-05
66,660.0,0.0002370236695647623,8.410578515072362e-05,2.2016647605811076e-05,0.00012164542980485752,-1.8174652918356434e-05,-1.8794972536129733e-05,2.5243019881985495e-05
67,670.0,0.0002433559218784253,8.291910346946606e-05,2.1770005757857454e-05,0.00011953459578071998,-1.786959906589564e-05,-1.8855494137520162e-05,2.4756167722847246e-05
68,680.0,0.0002507404789213941,8.172052516277585e-05,2.158764352574367e-05,0.00011764124982158083,-1.7581369038902654e-05,-1.8976056310228943e-05,2.425274500696423e-05
69,690.0,0.00025839575973690324,8.051116678093107e-05,2.1354129928099552e-05,0.00011586678515794824,-1.726994878098009e-05,-1.9026962485371514e-05,2.3703556739128367e-05
70,700.0,0.00026602436962750657,7.929159920747828e-05,2.111735972471311e-05,0.00011400728605414782,-1.6975338535485034e-05,-1.8999486522998513e-05,2.3203705159270268e-05
71,710.0,0.00027400425145934066,7.806472203694483e-05,2.090768685532352e-05,0.00011202898211690608,-1.6695496983667306e-05,-1.9023801645847256e-05,2.271516691917595e-05
72,720.0,0.00028290473679446024,7.682977750306553e-05,2.0683802068819054e-05,0.00011005198822637463,-1.6380897712797147e-05,-1.903811239793987e-05,2.2236642374712117e-05
