,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
0,0.0,10.317732751630002,11.858380390419336,92.62728086973347,7.7339974101088504,50.287232620640594,86.01910578915327,11.341662168540454
1,10.0,10.317755864170232,11.858387686968738,92.62718738453863,7.719705959306549,50.28756810680353,86.02044851200507,11.341703086991057
2,20.0,10.317919645310429,11.858466686418545,92.62667345087549,7.745124690378414,50.28893330638724,86.01978893691047,11.341934116170576
3,30.0,10.318390366969492,11.858824974414373,92.62559632504043,7.699545497097009,50.29120153371717,86.01758444837522,11.34243241867647
4,40.0,10.319356849595696,11.859805421473416,92.62397007264853,7.817066269523747,50.29399230071252,86.01460411852906,11.343282667202127
5,50.0,10.320958744661471,11.861697336498565,92.62214792108969,7.8707870508269355,50.29688591731077,86.00617131291719,11.34456200350792
6,60.0,10.323260087594404,11.864642941946093,92.62061946046055,7.873265864606198,50.29948510459477,86.00403714237798,11.346312391257866
7,70.0,10.3262682404013,11.868660573367812,92.61970100031519,8.013821503572474,50.301454500445935,85.99793482175713,11.348531587162366
8,80.0,10.329957341890248,11.873693421301526,92.61976504291927,8.188548698681775,50.302529194260764,85.99146602009417,11.351198577202421
9,90.0,10.334286359943539,11.87965133071096,92.62100329631859,8.462113614127212,50.302523059957444,85.97667695934398,11.354278385509502
10,100.0,10.33920607184888,11.88643391929313,92.62356028487508,8.785417978981435,50.301328506017725,85.99854243298483,11.357729193005463
11,110.0,10.344668969513819,11.893942760174362,92.62752494235467,9.616200979991152,50.298887222020625,85.96843524337531,11.361517206623253
12,120.0,10.350627263343936,11.902088287421885,92.63288321139686,10.561131175376818,50.29519283301128,85.96047021493929,11.365598165746123
13,130.0,10.357044115266257,11.910791776920368,92.639675402166,11.264681986468188,50.29027367488396,85.95240878304593,11.369935456477554
14,140.0,10.363880569747195,11.91998424900078,92.64787071100616,11.803957110904927,50.28418762566875,85.94427822554309,11.37450265642382
15,150.0,10.371104789747948,11.92960703946209,92.65738506278211,12.227682694828909,50.277000918601665,85.93610886148258,11.37926329701197
16,160.0,10.378688296998863,11.939609251611264,92.66821839616507,12.567535770091594,50.26879502352115,85.92787283181609,11.384193953228015
17,170.0,10.386607487983913,11.949947624515909,92.68018017338413,12.845679774377768,50.259660774344,85.91958398442533,11.389271111478747
18,180.0,10.394842557644758,11.960584692937754,92.6933372273401,13.07602789255097,50.24967280541835,85.91123810069362,11.394467708711327
19,190.0,10.40337537048856,11.971488512002402,92.70767724158299,13.270683851322428,50.23892451185583,85.90280660953545,11.39976677028457
20,200.0,10.412192747595274,11.982630842289957,92.72280630421989,13.437552075860713,50.22749181823572,85.89428225519073,11.40514863369949
21,210.0,10.421282318688311,11.993987037054913,92.7391498247849,13.58154276390152,50.21549872853518,85.88568355583574,11.410592161579858
22,220.0,10.430634232668268,12.005535698670595,92.75585977918693,13.70751515277794,50.20296000644087,85.87696902892702,11.416088585084227
23,230.0,10.44024088021272,12.01725628681643,92.77383856716352,13.818869070126853,50.189994287135484,85.86814302970171,11.42162215955631
24,240.0,10.450096004506687,12.029133464675906,92.79248621185882,13.918153800744758,50.17664803881086,85.85919919150521,11.42717827692875
25,250.0,10.460195106860294,12.04114981289327,92.81182989578245,14.007430437368495,50.16299032926544,85.85008732155883,11.432746033154814
26,260.0,10.470534863736763,12.053291040618126,92.83165777778947,14.088205602981702,50.14908225319953,85.84085468753763,11.438313979636732
27,270.0,10.4811126575687,12.065544733440541,92.85209947689758,14.161984071406403,50.134971246636084,85.8314554558919,11.443871930793037
28,280.0,10.491927747412898,12.077899218426936,92.87299615111877,14.229705088459037,50.120710775642564,85.82187590769387,11.449411632880262
29,290.0,10.502979521501555,12.090342146516896,92.89452550632681,14.292309341250524,50.10633214335926,85.81213245637156,11.454926215450618
30,300.0,10.514268605612203,12.102863823088205,92.91621812816977,14.350381256902919,50.09188425842311,85.80219968925712,11.460406027644936
31,310.0,10.525796952577586,12.11545161842844,92.93868257260716,14.404574977639143,50.07739257341264,85.79206887615996,11.465845023352365
32,320.0,10.537566155066697,12.128099244417664,92.96067809388883,14.455382227714184,50.062902886673406,85.78174419200269,11.471239537198791
33,330.0,10.549578704746567,12.140794800440522,92.98369883968167,14.503216478733107,50.04843194315723,85.77121506320893,11.476582381286462
34,340.0,10.561839155249176,12.153532562484221,93.0064111048626,14.54843331175569,50.034009374332925,85.76046336853749,11.481869316101553
35,350.0,10.574349899318078,12.166301651292812,93.03007059151072,14.591326568884973,50.01965311895637,85.74951325780177,11.487096656827912
36,360.0,10.587122199349517,12.179093871205891,93.05396979972835,14.632145061173542,50.005385402221805,85.73834717660922,11.492260507518283
37,370.0,10.600151722807079,12.191902708254666,93.07152246537854,14.671113702852878,49.99123046269147,85.72696704089823,11.497357828296686
38,380.0,10.613449251418578,12.204718127489322,93.09902107832299,14.708415566791547,49.97718669794189,85.71535927081,11.5023926865599
39,390.0,10.62701048375723,12.217536176283947,93.12457505377907,14.744215718272883,49.963277878577166,85.70354419858276,11.507350419905531
40,400.0,10.640865850125142,12.2303442317163,93.14844369244814,14.77865372304434,49.949516611925446,85.6915178128262,11.512234136567779
41,410.0,10.655002211276445,12.243146226236918,93.1713069339715,14.811852799582555,49.93590426666233,85.67926796108415,11.517043329798781
42,420.0,10.669437732269845,12.255910398703342,93.19591372553481,14.843919539551992,49.92247037589823,85.66677069966023,11.521776156488388
43,430.0,10.68417413209734,12.26872212521589,93.21977089927445,14.874948800519723,49.90920338694596,85.65408419123946,11.526431564761515
44,440.0,10.69921920543101,12.281131822735777,93.24395054161918,14.905023188670835,49.896091318052754,85.64119372041509,11.531009633937817
45,450.0,10.71459809832601,12.294053296359927,93.26748195230246,14.93421771266554,49.88316685992265,85.62808908301882,11.535508235994454
46,460.0,10.730301633510239,12.306681298144223,93.29120107203956,14.96259589084616,49.87043812711026,85.61478868727978,11.539928406007295
47,470.0,10.746349146870777,12.319252075730429,93.3148670681768,14.990213728804678,49.85788528668258,85.60129068373307,11.54426973763312
48,480.0,10.762762512020775,12.33176806087571,93.33852202981862,15.017123162593734,49.84552318902787,85.58755034359793,11.548524455939646
49,490.0,10.779553146437275,12.344217830448933,93.36209232981464,15.043369440316125,49.83336032162764,85.57366626070076,11.552706589882462
50,500.0,10.796705229709103,12.356588133351217,93.38550392693921,15.068993436898106,49.82136894410406,85.55959546566162,11.556810299995755
51,510.0,10.814261869491974,12.368909060709646,93.40895837933677,15.094019306954994,49.809584290078405,85.54534268191637,11.56083598284864
52,520.0,10.832231541306825,12.381107026199913,93.43199915182372,15.118506546646051,49.79796868442331,85.53093010473985,11.5647838106509
53,530.0,10.850648597238735,12.393240765473315,93.4549884354622,15.142473562543946,49.78656828134608,85.51635055041457,11.568654766663089
54,540.0,10.869500197118956,12.405283009399234,93.47790855888297,15.165957204554477,49.77536405527847,85.50162052697067,11.572449698981261
55,550.0,10.888809828295,12.417226083647764,93.50074263837425,15.18893401200059,49.76431394250568,85.48673957645602,11.576177337826433
56,560.0,10.908607596640694,12.42906830125373,93.52321822233455,15.211497350794966,49.753455555649346,85.47171595664601,11.579824011805824
57,570.0,10.928907210204098,12.440803734432587,93.54565902540763,15.233599387815634,49.7427925281134,85.45649065263972,11.583398633320497
58,580.0,10.949729463911261,12.45242971665158,93.56793036384683,15.255298208454718,49.732304170579816,85.44119548430307,11.586901088207101
59,590.0,10.971100700219948,12.463941373686646,93.58996026030009,15.276611835234217,49.72201255557169,85.42578866179588,11.59033197733045
60,600.0,10.993029115634043,12.47533504277325,93.61180120667103,15.29755815080384,49.711888956993256,85.41026698781613,11.593692874335531
61,610.0,11.015553570250495,12.486606888075702,93.63351650891948,15.318153254395604,49.70193126914585,85.39464530663443,11.596975737775992
62,620.0,11.038736921323355,12.497753602850358,93.65510410241282,15.33836132867891,49.6921669973707,85.37892786477846,11.600198227829207
63,630.0,11.062568445271905,12.50877248593429,93.67644044520524,15.358209972979303,49.682553573702585,85.36312664399637,11.603354416237385
64,640.0,11.087034793070968,12.519660416686838,93.69754980041094,15.37775092063087,49.67310600954195,85.34724811663966,11.606445417817719
