,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
0,0.0,-84.19147813531389,-55.4321481663788,37.30293360655882,-6.396069647896253,0.0002754373475106826,-182.6617944615538,568.4221091398488,-20.55989504870043,-5.04962377907446,39.08475773442174,35.85576201138587,11.321442882213681,0.18993095841118646,-1.6503217823843495,-61.278429897910506,-11.452519278756034,16.383308472420907,178.5665771375588,-223.5800166678548,-19.732213754901778,-3.3752081797843543,-57.76168866958394,256.7367341991441
1,10.0,-84.2014995519841,-55.4322971240091,37.302509437386234,-6.396104220473623,0.00025920513397973517,-182.6612283096651,568.4310601418367,-20.561194727303263,-5.049059647914991,39.08551657792046,35.85601415830547,11.321810573255847,0.21296659218431993,-1.6389378985715921,-61.27834768806919,-11.452253202732987,16.384128555917947,178.57016882516734,-223.58155566741024,-19.731724269467204,-3.3713790079763895,-57.76201419727333,256.73579640157993
2,20.0,-84.20884802464865,-55.431972143281456,37.30372964522098,-6.396459919892304,0.000274202247437293,-182.66005143239678,568.4720370221179,-20.565162105101766,-5.047383036834215,39.08864070375695,35.85840718446662,11.319666595942618,0.28935249154152065,-1.6168498519537913,-61.27877058628336,-11.450918972440228,16.38821544991128,178.5719563374323,-223.58705105912185,-19.729216160060613,-3.3638742492742884,-57.7631791023261,256.73184357736153
3,30.0,-84.22508644916299,-55.43026205091836,37.30898529029411,-6.396276874591305,0.0002693599628690343,-182.66200298804588,568.5678607988852,-20.573223874442085,-5.043903026408373,39.0959933889113,35.8653559208163,11.312758680868724,0.39308660424582714,-1.5910825316094879,-61.28004583914736,-11.447691566989944,16.398255090088636,178.55990225844107,-223.59818915598157,-19.724100447467524,-3.354000453102282,-57.76441840971516,256.73071253961916
4,40.0,-84.22337758328149,-55.42577661619344,37.3202170670426,-6.396005312757209,0.00031695324888267274,-182.655123092442,568.7355536942576,-20.587525576423765,-5.037777540802483,39.10957667629382,35.879134333616605,11.298513100744037,0.5059141584338903,-1.5620130073323804,-61.2824745817292,-11.441818713337817,16.416474650319927,178.53797260120453,-223.61670961666266,-19.713910123464306,-3.340751940793567,-57.767059980233356,256.71658254625555
5,50.0,-84.25388327969291,-55.41731728907258,37.33910654995519,-6.394837165385182,0.00024845927782569005,-182.64362838855246,568.9946691085563,-20.609896739033932,-5.028085661850319,39.131388790953636,35.90181431733327,11.274655068446648,0.6204245249819749,-1.5296344294788335,-61.28648642216075,-11.434444348443636,16.444889128473196,178.49311352233485,-223.64440896575007,-19.703745158896922,-3.323240184758674,-57.77625899035452,256.7012460187885
6,60.0,-84.29492535495321,-55.40377855829533,37.36734659837936,-6.3924539112383325,0.0003253122923853117,-182.62587406776214,569.3659342989522,-20.6412501849055,-5.014087397879555,39.163354560467404,35.9352241768031,11.239793527040902,0.7357072674750746,-1.4939151751744495,-61.29213512923371,-11.42332617511143,16.485207341892696,178.4392428110999,-223.68318330875132,-19.69144626551128,-3.3007767601578246,-57.78514521276177,256.6732122289072
7,70.0,-84.37062083117195,-55.38294867238603,37.4064846910457,-6.388421168206937,0.0003353303236737987,-182.59488570805635,569.8627519172752,-20.681470542837427,-4.995121084107285,39.20718444814184,35.981048267361224,11.192311622201728,0.8532047813916472,-1.4549357950492192,-61.299659391980676,-11.409457259453575,16.538754602705065,178.34763144648772,-223.73494942386935,-19.677194232836676,-3.272882820867578,-57.7987643895299,256.64727441281303
8,80.0,-84.42743967780372,-55.35581822506143,37.4579869587251,-6.382019611647725,0.00033234809289982677,-182.56439523147978,570.5043437864412,-20.72964627067107,-4.970426891187001,39.26435649885725,36.04072804908026,11.131396221347153,0.9743552977222852,-1.4127307112530432,-61.30899233168972,-11.394786856709127,16.60653836384234,178.22128367174136,-223.8014200983145,-19.661111434620285,-3.2390867368471863,-57.814336502322845,256.61535407570426
9,90.0,-84.5235492117005,-55.31936269565372,37.52309433721986,-6.372663006639455,0.00030601938114863087,-182.52451273524287,571.3016968058959,-20.784301745123123,-4.939573147026247,39.33606174339216,36.11546038279126,11.056732579383976,1.1005138233797136,-1.3674142970758096,-61.3197500469771,-11.375204782744223,16.68931171233919,178.0584804015752,-223.88441651167187,-19.645872390192377,-3.199221545493182,-57.84320389399706,256.592338559015
