calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
533bd782-a79f-4b51-af6c-992ec9f03b31,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,5.739759394050755,5.739759394050755,5.739759394050755,90.0,90.0,90.0,1e-08,negative,166.468,79.972,79.972,-0.000,0.000,0.000,79.972,166.468,79.972,0.000,-0.000,0.000,79.972,79.972,166.468,-0.000,-0.000,0.000,0.000,0.000,0.000,79.835,0.000,0.000,0.000,0.000,0.000,0.000,79.835,0.000,0.000,0.000,0.000,0.000,-0.000,79.835
c5fb01a2-b5fc-4bcb-9118-c13a5503fd65,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,5.18297807851554,5.18297807851554,5.18297807851554,90.0,90.0,90.0,1e-08,negative,3478.585,1057.483,1057.483,-0.000,-0.000,0.000,1057.483,3478.585,1057.483,-0.000,0.000,0.000,1057.483,1057.483,3478.585,-0.000,0.000,0.000,-0.000,0.000,0.000,1061.308,0.000,0.000,-0.000,-0.000,0.000,-0.000,1061.308,0.000,-0.000,0.000,0.000,-0.000,-0.000,1061.308
36e140ef-bd8c-471a-a568-6443da63349e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,mp-8633,3.617596850458481,3.617596850458481,3.617596850458481,90.0,90.0,90.0,1e-08,negative,-846.091,-737.474,-737.474,0.000,-0.000,0.000,-737.474,-846.091,-737.474,0.000,-0.000,0.000,-737.474,-737.474,-846.091,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.962,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.962,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.962
fbe784d4-4af9-4f3e-adb6-707bb672a3f0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,3.983063658284214,3.983063658284214,3.983063658284214,90.0,90.0,90.0,1e-08,negative,677.767,331.984,331.984,0.000,0.000,0.000,331.984,677.767,331.984,0.000,0.000,0.000,331.984,331.984,677.767,0.000,0.000,0.000,0.000,0.000,0.000,191.698,0.000,0.000,0.000,0.000,0.000,0.000,191.698,0.000,0.000,0.000,0.000,0.000,0.000,191.698
513dc81f-a85e-4650-b41f-8bc5c12a6ee9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,7.869688739676465,7.869688739676465,7.869688739676465,90.0,90.0,90.0,1e-08,negative,58.074,28.853,28.853,-0.000,-0.000,-0.000,28.853,58.074,28.853,-0.000,-0.000,-0.000,28.853,28.853,58.074,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.696,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.696,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.696
c19ec7af-0b3e-4cd1-ada6-7f96fb8ebcfa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5566635157051447,3.5566635157051447,3.5566635157051447,90.0,90.0,90.0,1e-08,negative,431.445,551.769,551.769,-0.000,-0.000,0.000,551.769,431.445,551.769,0.000,-0.000,0.000,551.769,551.769,431.445,0.000,-0.000,0.000,-0.000,0.000,0.000,18.088,0.000,0.000,-0.000,-0.000,0.000,0.000,18.088,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.088
d41efa55-ef86-4d55-8303-1477706bc78a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,3.658112972397481,3.658112972397481,3.658112972397481,90.0,90.0,90.0,1e-08,negative,3146.411,3276.840,3276.840,0.000,-0.000,-0.000,3276.840,3146.411,3276.840,-0.000,-0.000,-0.000,3276.840,3276.840,3146.411,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.547,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.547,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.547
b18656d2-07e2-4687-ab1f-0502db200ebc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,3.292868368751401,3.292868368751401,3.292868368751401,90.0,90.0,90.0,1e-08,negative,5287.586,5332.025,5332.025,0.000,-0.000,-0.000,5332.025,5287.586,5332.025,0.000,0.000,-0.000,5332.025,5332.025,5287.586,0.000,0.000,-0.000,-0.000,-0.000,-0.000,151.758,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,151.758,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,151.758
a4b63918-faf7-4e7c-9773-8a82d9f8ec25,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,A1--Cu--fcc,6.946161608774915,6.946161608774915,6.946161608774915,90.0,90.0,90.0,1e-08,negative,112.008,55.764,55.764,0.000,0.000,0.000,55.764,112.008,55.764,0.000,0.000,0.000,55.764,55.764,112.008,0.000,0.000,0.000,0.000,-0.000,-0.000,56.251,0.000,0.000,-0.000,0.000,-0.000,0.000,56.251,0.000,-0.000,-0.000,0.000,0.000,0.000,56.251
c02bc9c0-2a8f-4140-992a-5e587ea575f1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A1--Cu--fcc,oqmd-1214518,3.78145462229748,3.78145462229748,3.78145462229748,90.0,90.0,90.0,1e-08,negative,-2430.274,-891.208,-891.208,-0.000,0.000,0.000,-891.208,-2430.274,-891.208,-0.000,-0.000,0.000,-891.208,-891.208,-2430.274,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-800.002,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-800.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-800.002
