,temperature,L2_1--AlCu2Mn--heusler a=11.4369
0,0.0,0.0
1,10.0,0.3153546478435579
2,20.0,1.8701637759071108
3,30.0,4.629941434402673
4,40.0,7.388009021514502
5,50.0,9.693713727466747
6,60.0,11.504158111363996
7,70.0,12.900454534331939
8,80.0,13.981308986794847
9,90.0,14.830260874097247
10,100.0,15.510424590109473
11,110.0,16.0675861219749
12,120.0,16.53463446088695
13,130.0,16.93526582313324
14,140.0,17.286667854790213
15,150.0,17.601371782342675
16,160.0,17.888522982877102
17,170.0,18.154776030222102
18,180.0,18.404935524702676
19,190.0,18.642429622451253
20,200.0,18.86966834829776
21,210.0,19.088313507720347
22,220.0,19.29948572199745
23,230.0,19.503920989155723
24,240.0,19.702087438645602
25,250.0,19.894276908789905
26,260.0,20.08066487066667
27,270.0,20.26135142088202
28,280.0,20.436405670705653
29,290.0,20.605877733846377
30,300.0,20.769816923322118
31,310.0,20.928279042534008
32,320.0,21.081330332834753
33,330.0,21.229051477125576
34,340.0,21.371542500142937
35,350.0,21.50890449753547
36,360.0,21.64125139702902
37,370.0,21.768720335169863
38,380.0,21.891450556569097
39,390.0,22.009582221251875
40,400.0,22.12325906743376
41,410.0,22.23263484614245
42,420.0,22.337858326362248
43,430.0,22.43907970317172
44,440.0,22.536451454007782
45,450.0,22.630117618351807
46,460.0,22.72023379650432
47,470.0,22.80693560420047
48,480.0,22.89035835554317
49,490.0,22.970619911334563
50,500.0,23.047877871435652
51,510.0,23.12225983482411
52,520.0,23.19386033210972
53,530.0,23.2628007928767
54,540.0,23.329200076624172
55,550.0,23.393196271644616
56,560.0,23.4548457444796
57,570.0,23.514247749170533
58,580.0,23.571526280828856
59,590.0,23.626705474709752
60,600.0,23.680098744507397
61,610.0,23.73138177699047
62,620.0,23.780861833756752
63,630.0,23.82890937081291
64,640.0,23.87523472779035
65,650.0,23.920476819448208
66,660.0,23.963030618461563
67,670.0,24.003726483218497
68,680.0,24.045164808910844
69,690.0,24.08340069896426
70,700.0,24.120585663368686
71,710.0,24.15395942051874
72,720.0,24.19526861122234
73,730.0,24.2304167420842
74,740.0,24.239942490385133
75,750.0,24.287212507848842
76,760.0,24.341967000780446
77,770.0,24.358283743677095
78,780.0,24.37965326004456
79,790.0,24.40888232131648
80,800.0,24.437477263367487
81,810.0,24.463329653504427
82,820.0,24.488701697077495
83,830.0,24.514144197307793
84,840.0,24.538037099675442
85,850.0,24.56135020897852
86,860.0,24.584233115982418
87,870.0,24.60621286207597
88,880.0,24.627702899069593
89,890.0,24.648477203701386
90,900.0,24.668735788409364
91,910.0,24.688498609959613
92,920.0,24.707477136140184
93,930.0,24.726062259190986
94,940.0,24.74416284252558
95,950.0,24.761724494420164
96,960.0,24.778838145007484
97,970.0,24.795484126688116
98,980.0,24.81169393561197
99,990.0,24.827409050805795
100,1000.0,
