,temperature,D0_3--BiF3 a=9.7302,D0_3--BiF3 a=11.2768,D0_3--BiF3 a=12.8189,L1_2--AuCu3 a=5.7660,L1_2--AuCu3 a=6.9526,L1_2--AuCu3 a=7.8517
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3768674014131332,1.9837106549666774,1.7835868132355948,0.09185884149133225,0.3929402644740807,1.6690135592206892
2,20.0,5.741676458439562,6.028448365867668,3.434468058280351,1.232734917607056,2.110037465461838,3.18267080048818
3,30.0,9.43121202521729,8.541531044647558,3.997015505143002,3.853863379073443,4.466914776248478,3.819812327469418
4,40.0,12.04731274323225,9.869878515431234,4.227373559228053,6.827673863487484,6.491389800250099,4.105093468391618
5,50.0,13.818695917609757,10.606651973882501,4.345794914805328,9.380229268133004,7.950630982154218,4.251900493704143
6,60.0,15.018677338418678,11.046316033897304,4.432586739615566,11.357542716435951,8.961549781859794,4.339336353253404
7,70.0,15.848559361992153,11.326395266071456,4.5312374143540115,12.842681472264434,9.666922335141363,4.405181666346639
8,80.0,16.438406371497937,11.514906044554643,4.6659644573583785,13.956220882603771,10.169846557604673,4.473274024723361
9,90.0,16.870272771048835,11.648318621814392,4.845110513797344,14.799509441667098,10.537457238868798,4.5595767093816315
10,100.0,17.19694243794169,11.748094927415234,5.065568200977553,15.447405603008095,10.812891618281688,4.673008436702456
11,110.0,17.453590876447564,11.828151746944103,5.318049217939263,15.953184051802321,11.024385555158002,4.816280568288104
12,120.0,17.66445143971536,11.898252928192163,5.591320003402862,16.354645681670434,11.191043565401388,4.987495067993405
13,130.0,17.846546586168934,11.965525067750317,5.874785048759821,16.678939094975682,11.326305499181418,5.181974206442024
14,140.0,18.011841218686317,12.035142696357848,6.159682911744187,16.94592127047151,11.43998084681483,5.393824379906394
15,150.0,18.168587560202816,12.110686869882377,6.439395642469276,17.170390044450443,11.539429202961589,5.617036556212997
16,160.0,18.322255444440174,12.194401241001705,6.709295673662614,17.363542991544474,11.630248914942477,5.846139394914136
17,170.0,18.476232920299594,12.287427402196922,6.9664060340634535,17.533934959871477,11.716693150904316,6.076510203049255
18,180.0,18.6323785063351,12.390036215504846,7.209025636716665,17.688120793102648,11.801940882688037,6.3044603344793675
19,190.0,18.791461011442152,12.50184808124601,7.4363903397918785,17.831103260600752,11.888292907559112,6.5271901736960976
20,200.0,18.95350574430497,12.622030931180342,7.648394688279972,17.96666005058832,11.977328706221941,6.742680217584056
