,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
0,0.0,119.98084813103353,11.818012528384857,89.44940735184242,128.95668345523407,15.676278476735353,47.83692673832118,83.9417165761979,118.92301170464118
1,10.0,119.98294845865603,11.818018653039369,89.44651728816702,128.96072461307375,15.676211962836996,47.83690810849919,83.94411234779565,118.92340398870783
2,20.0,120.00079009336548,11.818083883954168,89.4392129117432,128.9968214990998,15.67573756460487,47.837033485766355,83.93787194598495,118.93147649730085
3,30.0,120.04507913195349,11.818368718447525,89.42917980068597,129.08183438522934,15.674493038466025,47.8377757954252,83.9328810599057,118.95721195034268
4,40.0,120.1194692865578,11.819148261408008,89.41728322479842,129.21994445690873,15.672295005548822,47.839710512125876,83.91558969025779,119.00615665892387
5,50.0,120.22462456712634,11.82066492079061,89.40466286192125,129.41141910598216,15.669198757569857,47.84309417381894,83.90194157023582,119.08083576394652
6,60.0,120.36064437384078,11.823045351614555,89.39206227215746,129.65485574376814,15.66539960511939,47.848126010019215,83.8806871448448,119.18184168971545
7,70.0,120.52778958932959,11.826313369364463,89.38025106843646,129.94734668444156,15.661143998814548,47.854820369921256,83.85666254324998,119.3086427407297
8,80.0,120.7267173590924,11.830429293950232,89.3696743983338,130.28555172436495,15.656655622370518,47.863202156399986,83.83031334873908,119.45997724684865
9,90.0,120.95841109533896,11.835321886709309,89.36078376231978,130.6657931790578,15.65211713357817,47.87316695405776,83.80223257499428,119.63474893403487
10,100.0,121.22514134060191,11.840909887663804,89.35393357077892,131.08412058160692,15.647668632031971,47.88460478724454,83.77278834985044,119.8313310320452
11,110.0,121.52874021177767,11.847112937774995,89.3492473535308,131.53639164209036,15.643407810433104,47.897404878425164,83.74249007375383,120.04819420236095
12,120.0,121.87266896088738,11.853856764402325,89.34689374430071,132.0178174784636,15.639408689007368,47.911454999761965,83.71142763659574,120.28379773851185
13,130.0,122.26067087277875,11.86107547231418,89.34688724384586,132.5238816956417,15.635718803868487,47.92658279802199,83.68001125511476,120.53659756956012
14,140.0,122.6982051248095,11.868711744046445,89.34927934055604,133.04947035706377,15.632371242646471,47.94275642172935,83.6482358997223,120.80504223241405
15,150.0,123.19141955337318,11.876716305302047,89.35392984753938,133.58971918110637,15.629386341111912,47.95981014402873,83.61629488626693,121.08775300334891
16,160.0,123.74865862703244,11.885046760481295,89.36088965047944,134.1390808389653,15.626771154252213,47.977676744649685,83.58426198239887,121.38281447299892
17,170.0,124.38100495058102,11.893666959475137,89.37007016592679,134.6926398427307,15.624531367231738,47.996260476887336,83.55222222772122,121.6887957111884
18,180.0,125.10326943731657,11.902546013235787,89.3814042443433,135.24540819159938,15.622673118881304,48.01542672319684,83.5202372540544,122.00409943674991
19,190.0,125.9340873214219,11.911657120771572,89.39481819192964,135.7932070625764,15.62117966712413,48.035136540497916,83.48836505128502,122.32712801019132
20,200.0,97.60060483613488,11.920977242056246,89.41021025092309,136.33189790558916,15.62005248542329,48.0553516381311,83.45665753483587,122.65629439930876
21,210.0,100.83126974706612,11.93048622796472,89.42754314877504,136.85801242906487,15.61927869862406,48.07592760634208,83.42513916097079,122.99003564823997
22,220.0,105.46833330209614,11.940166697143049,89.44665976132153,137.368661974683,15.61884586851092,48.09685474958113,83.3938372143141,123.32663829356098
23,230.0,111.88278579917838,11.950002986315871,89.46753360520015,137.86155113329798,15.618741674421614,48.11803962937398,83.36278418130426,123.66499025817124
24,240.0,119.13193560639806,11.959981562623309,89.49005763772607,138.33495944154083,15.618971056434582,48.13943714396271,83.332008485051,124.00351815260713
25,250.0,125.56661655306223,11.970090148455071,89.5141482717899,138.7877031092353,15.619492761161313,48.16099391689153,83.30151713537244,124.34090292012813
26,260.0,141.76420254843677,11.980318003000948,89.53972886714226,139.21907868539404,15.620326714954334,48.182697146797366,83.27133661403778,124.675916519721
