key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e3472bea-dd08-46f8-8df6-59c3dc6f43c4,oqmd-1214707,oqmd-1214707,dynamic,True,-3.1702373197764997,-2.3002373197764996,5.271319512115581,42.96360300151899,5.271344856519226,90.0,109.53613222295746,90.0
e10b912f-5775-4fe1-abaf-19177649db59,oqmd-1215063,oqmd-1215063,dynamic,True,-3.1658221223707494,-2.2958221223707493,2.87901538371334,3.1143773992376174,3.0169196675463117,90.0,90.0500006114082,90.0
473b40c7-6bf3-4a4d-b82e-a8020b29377d,oqmd-1215063,oqmd-1215063,static,False,-3.1491071790575,-2.2791071790575,4.083463975180221,4.1504728841824186,3.0751690164312957,90.0,90.0,90.0
3d222dc4-2a2c-4dc9-a0c3-f1401407ab3b,mp-973783,mp-973783,static,False,-3.1490374056438744,-2.2790374056438747,4.08345085077226,4.150315654497921,3.0751300072324153,90.0,90.0,90.0
a51ba976-2ce8-4e56-8ee5-8740d970ded3,oqmd-5539,oqmd-5539,static,False,-3.1444163330312493,-2.2744163330312492,3.057124119863973,3.057124119863973,3.0532704156076433,90.0,90.0,90.0
7eef6ed3-f8f6-4a62-b7ff-6ec1e62603a4,mp-850274,mp-850274,static,False,-3.1444163330299992,-2.2744163330299996,3.0571240689171355,3.0571240689171355,3.0532707157545054,90.0,90.0,90.0
48287a42-7498-497a-974e-bd1e88fa845a,mp-632291,mp-632291,static,False,-3.14441633302675,-2.2744163330267497,3.05712407144303,3.05712407144303,3.0532707889626387,90.0,90.0,90.0
8a9666bf-e4d9-43ed-8ebd-23834d5c1cd4,mp-1096977,mp-1096977,dynamic,True,-3.133376147853,-2.263376147853,11.036674857212196,25.123020789755124,25.867277154634095,89.31183888198265,87.90867720789007,87.41143687126976
e6e39eb3-9a3b-493b-bf2b-3a54429dc5b8,oqmd-1214618,oqmd-1214618,dynamic,True,-3.1199701332405994,-2.2499701332405992,19.176550358156767,19.213298236884206,19.300602205580436,91.523068909425,90.30679136718253,90.4289494254265
d3f52a85-f78c-446d-9efe-e532e5986534,A6--In--bct,oqmd-1215687,dynamic,True,-3.1172278938179496,-2.24722789381795,20.457444233322175,20.501688843803603,33.906948954170346,90.52990805807892,90.3107292705254,90.10152052361619
