calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
40c4ae44-908f-41e6-9406-60cd966026ce,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.192438822847896,8.192438822847896,8.192438822847896,90.0,90.0,90.0,1e-08,negative,71.483,25.244,25.244,0.000,0.000,0.000,25.244,71.483,25.244,0.000,0.000,0.000,25.244,25.244,71.483,0.000,0.000,0.000,0.000,-0.000,-0.000,25.357,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.357,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.357
b55fd8c5-8bef-4d49-a1e7-73677b1148e6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.034873126365031,7.034873126365031,7.034873126365031,90.0,90.0,90.0,1e-08,negative,366.640,106.019,106.019,-0.000,-0.000,-0.000,106.019,366.640,106.019,-0.000,-0.000,-0.000,106.019,106.019,366.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.525
8cfd37fa-10de-456a-ad52-1bdca232576e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.839451581385092,9.839451581385092,9.839451581385092,90.0,90.0,90.0,1e-08,negative,3.169,6.779,6.779,-0.000,-0.000,0.000,6.779,3.169,6.779,-0.000,-0.000,0.000,6.779,6.779,3.169,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.324,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.324,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.324
a436c364-dd99-4b52-9e43-8a600c406d64,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.51752669872686,11.51752669872686,11.51752669872686,90.0,90.0,90.0,1e-08,negative,6.382,4.289,4.289,-0.000,-0.000,0.000,4.289,6.382,4.289,-0.000,-0.000,0.000,4.289,4.289,6.382,0.000,0.000,-0.000,0.000,0.000,-0.000,4.374,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.374,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.374
f450641a-8d67-466a-b69c-a283fc3d4423,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.825987179496571,5.825987179496571,5.825987179496571,90.0,90.0,90.0,1e-08,negative,276.244,2.359,2.359,0.000,0.000,0.000,2.359,276.244,2.359,0.000,0.000,0.000,2.359,2.359,276.244,0.000,0.000,0.000,-0.000,-0.000,-0.000,-41.339,0.000,0.000,-0.000,-0.000,-0.000,0.000,-41.339,0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.339
80771bb9-c22b-40bd-b7f5-de9358a75205,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.059699719822521,4.059699719822521,4.059699719822521,90.0,90.0,90.0,1e-08,negative,975.355,609.536,609.536,0.000,0.000,0.000,609.536,975.355,609.536,0.000,-0.000,0.000,609.536,609.536,975.355,0.000,0.000,0.000,-0.000,0.000,0.000,178.257,-0.000,-0.000,0.000,0.000,0.000,-0.000,178.257,0.000,0.000,0.000,-0.000,0.000,0.000,178.257
fa7594b5-3377-44c4-bba7-108f8a208f02,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.503808205461832,13.503808205461832,13.503808205461832,90.0,90.0,90.0,1e-08,negative,6.847,6.847,6.847,0.000,0.000,-0.000,6.847,6.847,6.847,0.000,0.000,-0.000,6.847,6.847,6.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
40c4ae44-908f-41e6-9406-60cd966026ce,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.192438822847896,8.192438822847896,8.192438822847896,90.0,90.0,90.0,1e-08,positive,71.483,25.244,25.244,-0.000,-0.000,-0.000,25.244,71.483,25.244,-0.000,-0.000,-0.000,25.244,25.244,71.483,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.357,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.357,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.357
b55fd8c5-8bef-4d49-a1e7-73677b1148e6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.034873126365031,7.034873126365031,7.034873126365031,90.0,90.0,90.0,1e-08,positive,366.640,106.019,106.019,0.000,0.000,0.000,106.019,366.640,106.019,0.000,0.000,0.000,106.019,106.019,366.640,0.000,0.000,0.000,0.000,0.000,0.000,87.525,0.000,-0.000,0.000,0.000,0.000,0.000,87.525,0.000,0.000,0.000,0.000,0.000,0.000,87.525
8cfd37fa-10de-456a-ad52-1bdca232576e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.839451581385092,9.839451581385092,9.839451581385092,90.0,90.0,90.0,1e-08,positive,3.169,6.779,6.779,0.000,0.000,0.000,6.779,3.169,6.779,0.000,0.000,0.000,6.779,6.779,3.169,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.324,-0.000,0.000,0.000,0.000,0.000,0.000,-2.324,-0.000,0.000,0.000,0.000,0.000,0.000,-2.324
a436c364-dd99-4b52-9e43-8a600c406d64,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.51752669872686,11.51752669872686,11.51752669872686,90.0,90.0,90.0,1e-08,positive,6.382,4.289,4.289,0.000,0.000,-0.000,4.289,6.382,4.289,0.000,-0.000,-0.000,4.289,4.289,6.382,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.374,0.000,0.000,-0.000,-0.000,0.000,0.000,4.374,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.374
f450641a-8d67-466a-b69c-a283fc3d4423,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.825987179496571,5.825987179496571,5.825987179496571,90.0,90.0,90.0,1e-08,positive,276.244,2.359,2.359,-0.000,-0.000,-0.000,2.359,276.244,2.359,-0.000,-0.000,-0.000,2.359,2.359,276.244,-0.000,-0.000,-0.000,0.000,0.000,0.000,-41.339,-0.000,0.000,0.000,0.000,0.000,-0.000,-41.339,-0.000,0.000,0.000,0.000,0.000,0.000,-41.339
80771bb9-c22b-40bd-b7f5-de9358a75205,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.059699719822521,4.059699719822521,4.059699719822521,90.0,90.0,90.0,1e-08,positive,975.354,609.536,609.536,0.000,0.000,0.000,609.536,975.354,609.536,0.000,0.000,-0.000,609.536,609.536,975.354,0.000,-0.000,-0.000,0.000,-0.000,-0.000,178.257,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,178.257,0.000,-0.000,-0.000,0.000,-0.000,-0.000,178.257
fa7594b5-3377-44c4-bba7-108f8a208f02,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.503808205461832,13.503808205461832,13.503808205461832,90.0,90.0,90.0,1e-08,positive,6.847,6.847,6.847,-0.000,-0.000,-0.000,6.847,6.847,6.847,-0.000,-0.000,-0.000,6.847,6.847,6.847,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
00c42766-2cbb-40a1-83fd-a13a94224173,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.192438822847896,8.192438822847896,8.192438822847896,90.0,90.0,90.0,1e-07,negative,71.483,25.243,25.243,0.000,0.000,0.000,25.243,71.483,25.243,0.000,0.000,0.000,25.243,25.243,71.483,0.000,0.000,0.000,0.000,-0.000,-0.000,25.357,0.000,0.000,-0.000,0.000,-0.000,0.000,25.357,0.000,-0.000,-0.000,0.000,-0.000,0.000,25.357
92886b5d-eb19-4f66-bc16-3fd67c191b53,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.034873126365031,7.034873126365031,7.034873126365031,90.0,90.0,90.0,1e-07,negative,366.640,106.019,106.019,-0.000,-0.000,-0.000,106.019,366.640,106.019,-0.000,-0.000,-0.000,106.019,106.019,366.640,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.525,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.525,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.525
9dab9fd7-f41c-4bfd-aee6-5bb3d0544dbe,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.839451581385092,9.839451581385092,9.839451581385092,90.0,90.0,90.0,1e-07,negative,3.169,6.779,6.779,-0.000,-0.000,0.000,6.779,3.169,6.779,-0.000,-0.000,0.000,6.779,6.779,3.169,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.115,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.115,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.115
7671d9ae-8d9b-4f96-a344-4cb323b6ade8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.51752669872686,11.51752669872686,11.51752669872686,90.0,90.0,90.0,1e-07,negative,6.382,4.289,4.289,-0.000,0.000,0.000,4.289,6.382,4.289,-0.000,-0.000,-0.000,4.289,4.289,6.382,-0.000,-0.000,0.000,0.000,0.000,0.000,4.374,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.374,0.000,0.000,0.000,0.000,-0.000,-0.000,4.374
5274e7cf-756c-4501-b084-b69075d32753,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.825987179496571,5.825987179496571,5.825987179496571,90.0,90.0,90.0,1e-07,negative,276.244,2.359,2.359,0.000,0.000,0.000,2.359,276.244,2.359,0.000,0.000,-0.000,2.359,2.359,276.244,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.679,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.679,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.679
8c35adce-bc2a-4634-b2d3-e8c3ff9d04b7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.059699719822521,4.059699719822521,4.059699719822521,90.0,90.0,90.0,1e-07,negative,975.357,609.538,609.538,-0.000,0.000,-0.000,609.538,975.357,609.538,-0.000,-0.000,-0.000,609.538,609.538,975.357,-0.000,-0.000,0.000,-0.000,0.000,0.000,158.863,0.000,0.000,0.000,-0.000,0.000,-0.000,158.863,0.000,0.000,0.000,-0.000,0.000,0.000,158.863
d24865d8-7281-4886-a40b-6edc4eab996b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.503808205461832,13.503808205461832,13.503808205461832,90.0,90.0,90.0,1e-07,negative,6.847,6.847,6.847,0.000,0.000,0.000,6.847,6.847,6.847,0.000,0.000,0.000,6.847,6.847,6.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
00c42766-2cbb-40a1-83fd-a13a94224173,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.192438822847896,8.192438822847896,8.192438822847896,90.0,90.0,90.0,1e-07,positive,71.483,25.244,25.244,-0.000,-0.000,-0.000,25.244,71.483,25.244,-0.000,-0.000,-0.000,25.244,25.244,71.483,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.357,0.000,-0.000,0.000,-0.000,0.000,0.000,25.357,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.357
92886b5d-eb19-4f66-bc16-3fd67c191b53,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.034873126365031,7.034873126365031,7.034873126365031,90.0,90.0,90.0,1e-07,positive,366.641,106.019,106.019,0.000,0.000,0.000,106.019,366.641,106.019,0.000,0.000,0.000,106.019,106.019,366.641,0.000,0.000,0.000,-0.000,0.000,0.000,87.525,0.000,-0.000,0.000,-0.000,0.000,0.000,87.525,-0.000,0.000,0.000,-0.000,0.000,0.000,87.525
9dab9fd7-f41c-4bfd-aee6-5bb3d0544dbe,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.839451581385092,9.839451581385092,9.839451581385092,90.0,90.0,90.0,1e-07,positive,3.169,6.779,6.779,0.000,0.000,-0.000,6.779,3.169,6.779,0.000,0.000,0.000,6.779,6.779,3.169,0.000,0.000,-0.000,0.000,0.000,0.000,1.115,0.000,-0.000,0.000,0.000,0.000,0.000,1.115,-0.000,0.000,0.000,0.000,0.000,0.000,1.115
7671d9ae-8d9b-4f96-a344-4cb323b6ade8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.51752669872686,11.51752669872686,11.51752669872686,90.0,90.0,90.0,1e-07,positive,6.382,4.289,4.289,0.000,0.000,-0.000,4.289,6.382,4.289,0.000,-0.000,-0.000,4.289,4.289,6.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.374,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.374,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.374
5274e7cf-756c-4501-b084-b69075d32753,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.825987179496571,5.825987179496571,5.825987179496571,90.0,90.0,90.0,1e-07,positive,276.245,2.359,2.359,-0.000,-0.000,-0.000,2.359,276.245,2.359,-0.000,-0.000,0.000,2.359,2.359,276.245,0.000,0.000,-0.000,0.000,0.000,0.000,12.679,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.679,-0.000,0.000,0.000,0.000,0.000,-0.000,12.679
8c35adce-bc2a-4634-b2d3-e8c3ff9d04b7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.059699719822521,4.059699719822521,4.059699719822521,90.0,90.0,90.0,1e-07,positive,975.352,609.534,609.534,-0.000,-0.000,0.000,609.534,975.352,609.534,0.000,-0.000,0.000,609.534,609.534,975.352,-0.000,-0.000,0.000,0.000,-0.000,-0.000,158.863,-0.000,0.000,-0.000,0.000,-0.000,-0.000,158.863,0.000,-0.000,-0.000,0.000,0.000,0.000,158.863
d24865d8-7281-4886-a40b-6edc4eab996b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.503808205461832,13.503808205461832,13.503808205461832,90.0,90.0,90.0,1e-07,positive,6.847,6.847,6.847,-0.000,-0.000,-0.000,6.847,6.847,6.847,-0.000,-0.000,-0.000,6.847,6.847,6.847,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
0d26fd58-d4b6-4d71-91bf-c103ee6b8dcc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.192438822847896,8.192438822847896,8.192438822847896,90.0,90.0,90.0,1e-06,negative,71.482,25.243,25.243,0.000,0.000,0.000,25.243,71.482,25.243,0.000,0.000,0.000,25.243,25.243,71.482,0.000,0.000,0.000,0.000,-0.000,-0.000,25.357,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.357,0.000,-0.000,-0.000,0.000,-0.000,0.000,25.357
0fa96377-049f-4b4e-873a-1bbffa2a87b8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.034873126365031,7.034873126365031,7.034873126365031,90.0,90.0,90.0,1e-06,negative,366.636,106.019,106.019,-0.000,-0.000,-0.000,106.019,366.636,106.019,-0.000,-0.000,-0.000,106.019,106.019,366.636,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.525,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.525,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.525
1bcff4bd-09a8-4c4b-96f4-88c445c2beb6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.839451581385092,9.839451581385092,9.839451581385092,90.0,90.0,90.0,1e-06,negative,3.169,6.779,6.779,-0.000,-0.000,0.000,6.779,3.169,6.779,-0.000,-0.000,-0.000,6.779,6.779,3.169,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.400,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.400,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.400
370ea051-669b-47a6-b006-e08f6a818ccb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.51752669872686,11.51752669872686,11.51752669872686,90.0,90.0,90.0,1e-06,negative,6.382,4.289,4.289,-0.000,0.000,-0.000,4.289,6.382,4.289,-0.000,-0.000,-0.000,4.289,4.289,6.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.611,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.611,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.611
b5cdd53a-8d16-400d-ab74-f9f36f407f32,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.825987179496571,5.825987179496571,5.825987179496571,90.0,90.0,90.0,1e-06,negative,276.238,2.359,2.359,0.000,0.000,0.000,2.359,276.238,2.359,-0.000,-0.000,0.000,2.359,2.359,276.238,0.000,0.000,0.000,-2878066.071,-3115635.639,-3135344.003,-58055.147,31432.785,-15369.381,-3153030.811,-2903410.306,-3141027.712,12406.285,-101605.246,-14830.063,-3109259.951,-3103716.013,-3381832.659,908.981,-16663.727,-75635.145
d6376aa3-69ef-4d7b-b797-7d257d2086d3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.059699719822521,4.059699719822521,4.059699719822521,90.0,90.0,90.0,1e-06,negative,975.378,609.556,609.556,0.000,-0.000,-0.000,609.556,975.378,609.556,0.000,0.000,-0.000,609.556,609.556,975.378,-0.000,-0.000,-0.000,-0.000,0.001,0.001,158.863,0.000,0.000,0.001,-0.000,0.001,-0.000,158.863,0.000,0.001,0.001,-0.000,0.000,0.000,158.863
8320b6c2-da99-474b-b19a-39cffa24c2a5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.503808205461832,13.503808205461832,13.503808205461832,90.0,90.0,90.0,1e-06,negative,6.847,6.847,6.847,0.000,0.000,-0.000,6.847,6.847,6.847,0.000,0.000,-0.000,6.847,6.847,6.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
