,temperature,A15--Cr3Si a=5.5041,A15--Cr3Si a=8.6983,L1_2--AuCu3 a=2.7601
0,0.0,0.0,0.0,0.0
1,10.0,0.00019546512537441346,0.03203240565394191,0.00017477464191009855
2,20.0,0.003134123954286317,0.3413724494198137,0.0020269974393228385
3,30.0,0.012470428687879759,1.0135761795845848,0.009215178369586812
4,40.0,0.033806752896373554,1.847315714429011,0.03163205050867776
5,50.0,0.07569623830919966,2.698541323767401,0.08319722617645293
6,60.0,0.14618798550585074,3.508686871430816,0.1728600737880982
7,70.0,0.24921773850107043,4.261487474549175,0.30168441799343837
8,80.0,0.3841521331952964,4.958234095132598,0.46536507079965617
9,90.0,0.5472737465121132,5.607030508054949,0.6573590690676371
10,100.0,0.7334725556186144,6.218083985451759,0.8709152247653861
11,110.0,0.9374378822679683,6.801471758912908,1.1000610141042773
12,120.0,1.1543083600244275,7.3660613222607,1.339948538482739
13,130.0,1.3799419020931736,7.919065786366889,1.5868711714077117
14,140.0,1.6109680533403223,8.465974583356196,1.8381342144575281
15,150.0,1.8447344176413893,9.010695331978678,2.0918761164944266
16,160.0,2.079212009066953,9.555795810637067,2.3468875206111353
17,170.0,2.3128928329357668,10.10277447035913,2.6024491279901345
18,180.0,2.544694626870338,10.652317931816025,2.858195805283581
19,190.0,2.773878021013002,11.20452501570045,3.114007618098714
20,200.0,2.999976785683584,11.759090319128129,3.369925364158294
21,210.0,3.2227399603513014,12.31544804999455,3.6260869923588794
22,220.0,3.442084116138316,12.872880628481632,3.8826810948406707
23,230.0,3.6580540445819216,13.430597959458986,4.139913935655878
24,240.0,3.8707904100243407,13.987793332946891,4.3979869519786305
25,250.0,4.080503178855603,14.54368130683176,4.657082183653643
26,260.0,4.287449878810153,15.097522073995222,4.917353580264225
27,270.0,4.491917928909415,15.648635937226727,5.178922569338228
28,280.0,4.694210419790144,16.196410717509682,5.441876635000805
29,290.0,4.894634826002351,16.74030424599374,5.706269954971689
30,300.0,5.093494207508389,17.279843543220043,5.972125382341883
31,310.0,5.291080515989623,17.814621859914226,6.239437245855455
32,320.0,5.487669668976752,18.344294424308202,6.508174587475425
33,330.0,5.683518095350823,18.868573492756173,6.778284566925513
34,340.0,5.878860491785367,19.387223116200975,7.0496958467321305
35,350.0,6.073908562506039,19.900053900167034,7.322321833895401
36,360.0,6.268850544906004,20.406917938481175,7.596063700509303
37,370.0,6.463851351282088,20.907704031416163,7.870813139161127
38,380.0,6.659053182283124,21.402333250148615,8.146454832917016
39,390.0,6.854576490578964,21.890754875757658,8.422868636379416
40,400.0,7.0505211937393835,22.37294271829858,8.699931475608315
41,410.0,7.246968053430216,22.84889180668059,8.977518981998486
42,420.0,7.443980153840016,23.318615430857264,9.255506879585228
43,430.0,7.641604425895642,23.782142512531642,9.533772147539581
44,440.0,7.83987317545995,24.239515277982274,9.81219398041604
45,450.0,8.038805583525045,24.690787205830773,10.090654568510121
