,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07292154055372069,0.4149771959380565,0.18961242464571393,0.06340784046971842,0.2317697017281918,0.20449687346025205,-25.828277726667444,0.009244314585719973,-0.008881678507698427,0.18832408360516759,0.223834155227304,0.39391868735126706,0.06207603273914266,0.024615829082793472,0.04414922951971827,0.05335672402711673,0.5934450903524778,5.4210301230931925,3.2737227918678125,3.3429509674531737,0.015164466480914112,0.9412897861432378,0.04531672212626369,0.00986162876219018,3.1596755475935656,0.09411385136987048,0.18095971815875705,1.1042287134082835,1.135728431416115,0.18341857114411866,0.1177040143219578,0.2933674896177671,0.02787217725278969,0.044113521209214496
2,20.0,0.30602764671716337,1.3699515146627694,0.7851863527632817,0.5361610770255312,0.8919101762549155,1.0225254386533766,14.299475572081677,0.06870477795835751,-0.04587031379555266,0.8753969443997167,1.18503457756887,1.7002784822030763,0.2664893616614316,0.3153025986281574,0.22046130172351155,0.20352454190490304,1.9204438496656668,8.304609706942054,5.0393882632165266,3.772650941826715,0.09973703148250487,2.259891102209383,0.19246478933010303,0.06540291190832001,6.955484654525842,0.3613839099251703,0.7952784672176673,3.3388202124768624,2.4654002503689303,0.9219783769018973,0.709936682985917,1.3133482897570523,0.38660433233260966,0.39538913142454085
3,30.0,0.7532455150949388,2.6211501428009885,2.2077087899014214,1.7868618982256053,2.1163210173827807,2.2470453675822384,14.549475309644327,0.25208046401849665,-0.06928719249144721,2.25272337922273,2.8577193649359316,3.6682991433189525,0.6776770021378212,1.3654294317026685,0.6932751272857233,0.6871117613168326,3.2450641583195634,10.40518628348586,6.940448322228223,5.812034522609028,0.36126482728946085,4.214256782555279,0.48277256428105253,0.4647925106143786,9.718213799304314,0.8497198577125072,1.9724939060780171,5.454252715149262,4.46606325577899,2.411173914169164,1.944789949379965,3.1791367823926824,1.2714513091776216,1.4079786285225997
4,40.0,1.5158613253262072,4.111640131519626,4.057944531893388,3.615022198047929,3.818189874898661,3.839333123995052,15.078779243733905,0.7079614458088258,-0.13914256804268246,4.214429996320593,5.027503930469292,5.940482082358622,1.3204984437734655,3.386174508491036,1.0517937605730001,1.5157355930591092,4.577351693161507,12.503939089431803,9.326080910440767,8.78498703565069,0.9132122610134458,6.731315310059323,0.9861193688247731,1.0000749141275578,12.34255239691916,1.6005161475535572,3.6624385803127724,8.747341741021396,7.017765799662062,4.4703909433408455,3.714893588982784,5.607508285009434,2.4876388266690928,3.13096424891683
5,50.0,2.6179468132376984,6.027629231044198,6.585806710397236,5.640729974928657,5.742662171216361,5.717007709568717,15.670625796871374,1.5731091963964026,-0.12321352175057614,6.451390962861908,7.564530453350267,8.283034909383293,2.4717953852187295,5.991958362557256,2.7813093726750338,2.8262769842982527,5.633010999467993,14.36631113256791,11.653544797078064,12.223645267373463,1.7734996450389047,9.66394455618613,1.8351152680926746,2.092077860069414,14.905847403473679,2.5949000551852985,5.661407535593255,10.525797836502852,9.95533675639716,6.737004317995009,5.765886922152762,8.18963301911409,3.8816184297783654,5.2810095647863005
6,60.0,3.9552077541920823,7.394379472353012,8.817637322632644,7.655240586092642,7.667536427821499,7.569668786696146,16.193406198654234,2.836479690022994,-0.08632871128255788,8.66848601159088,10.06451776678768,10.628808454600984,3.8254705336358117,8.700620951923815,2.2858164466785498,3.938477817018991,6.814196256093549,15.861794820933131,13.880646698643181,16.122282223188847,2.884720689819591,12.943095797143997,2.8793569549623297,3.3545540487743084,17.32587045853045,3.7543561312543976,7.76667654770291,13.781232941122333,13.174285218777047,8.939056265917458,7.856342681434741,10.636510599681902,5.374979715396695,7.540966574608986
7,70.0,5.395547116201709,9.379914756313111,11.471683639939807,9.600237713514108,9.461765295622637,9.885135052992897,16.655013195395306,4.374102214147953,0.11415129889019168,10.689595805451543,12.202072304249173,12.942739159096424,5.224696293994308,11.205687730032263,7.7754007853553775,5.352036040634742,7.857626994848504,16.997465224462395,15.851993767924283,19.922252924438897,4.165015072926938,16.413231259823764,4.052383047962495,4.831211024101158,19.552701920416723,4.979482845736604,9.797728214060426,15.165762597079405,16.55508405218606,10.941160774636504,9.82777310652751,12.814729322548317,6.8976718471760075,9.700781440094945
8,80.0,6.79811086314317,10.75480314660275,13.431561505543204,11.479114683645657,11.066890908705627,12.116873509840516,17.02658543538069,6.0378661043895026,0.4221866328954237,12.446739548263746,14.461993050281468,15.29824049621517,6.665767724197852,13.388691538164666,5.7066224553993115,6.995222943614621,8.539160495983303,17.722055934239776,17.56482996424174,23.630421892438417,5.53638660804805,19.9679946652075,5.295690011432365,6.19271267468026,21.5786980784239,6.185443052721714,11.676993855005591,16.917509377991397,19.926251046847895,12.695925017360398,11.601079461949297,14.684292488164834,8.387034295760367,11.658106213757511
9,90.0,8.148785028707017,12.041891965536045,15.53864903105889,13.310675901509098,12.46790410905291,14.600040335875386,17.32824122544812,7.708924963189479,0.7702933061176912,13.938469345842867,16.153068242479716,17.627183447845788,8.031450956821434,15.239320514617143,7.741056852713649,8.314413388479977,9.5052081304799,18.32542717814978,19.044602896298002,26.74528660953199,6.934089779925783,23.33526685613465,6.686330544033386,7.685625927069272,23.412179533226304,7.326726602032195,13.352540677513325,18.84157872948888,23.089562344620916,14.20429818661032,13.16624721203658,16.258658652555603,9.798709712424653,13.378807871512407
10,100.0,9.309489761920037,13.456632726395737,16.91753756143406,15.067424657791554,13.674982086280277,17.160375506500717,17.50503469509763,9.310609072435385,1.2858758335182912,15.191623629478531,17.69331902385004,19.901144859937965,9.202125753396805,16.7862646780148,9.214390359686812,9.998782036838374,10.025944424812485,18.465557564094087,20.352607202424057,29.310588960224194,8.311057931870595,26.32559954239748,7.72377190788935,9.320320320332002,25.06612977998113,8.372715266606908,14.819952857204074,19.780532541612796,25.87811792263299,15.488319306018724,14.497412981171179,17.575747396732663,11.1076840969253,14.867889536735102
11,110.0,10.421920074976137,14.091199883385123,18.676541907864934,16.90777031665857,14.70765197964579,19.78286962149283,17.82858567380014,10.797541457908165,1.8528624155470912,16.24317560516623,18.80156724602053,22.062242833611656,10.32733495657931,18.078889374349263,11.21531524208169,11.167288858428066,10.757043334023427,18.83573699389176,21.508283118664885,30.807962304869015,9.633333554105192,28.75231228120416,8.997829110952958,10.592625583218588,26.551546560289555,9.316528448520875,16.101903223665463,20.78490317039995,28.13008089805781,16.572368376971454,15.657679090062006,18.66989393912342,12.30437718538376,16.145940156837945
12,120.0,11.331417733403065,15.136916797816848,19.34846390371607,18.568442827447367,15.585508653530962,22.10049408430078,17.81738593360354,12.153802997871404,2.416734360240243,17.127660995237054,20.272615322678238,24.050751704070894,11.378384741283023,19.156944111796342,13.792734535435926,12.495500933454498,11.07695546124459,18.707678948937033,22.538370699178827,32.152391062144694,10.882663649071674,30.683536382660424,10.07754804131798,12.00762764495904,27.87492656223516,10.162350472120822,17.203056651673478,21.662464577013857,29.930301372908822,17.492617684335247,16.63965066889048,19.577841291673437,13.389288138571047,17.240205858859284
13,130.0,12.20005257153345,15.88645329510383,21.239585537615127,20.210156934663498,16.33454114416558,24.22047653714701,18.0299217123481,13.374928918091474,3.151426505686305,17.876126121413115,20.77222313387015,25.816126481624607,11.935199156354242,20.06580829835012,13.314164976139176,13.684880186682891,11.499820121561081,18.86907499945055,23.471869293953713,32.25404353155102,12.04537582122992,31.8735075196987,10.842417998168926,13.229667660605429,29.04132289669116,10.915290510999974,18.159252682180135,22.307861411040484,31.104373104751552,18.27069941932186,17.46862560886923,20.338788806209717,14.36792093911975,18.17896983028316
14,140.0,12.941288981672718,16.52945449170976,21.77762874528911,21.806579664573206,16.970637013418767,26.432409115588754,18.136247983268063,14.466548839503139,3.798592263417307,18.5164788477464,21.515943924825873,27.325796460778506,13.028911641752783,20.83242363901554,6.645973416935376,14.76513769020396,11.945605838748683,18.82257327165954,24.327411394659844,32.50156477097921,13.119804716399084,32.71479540510175,11.938331426180806,14.008942467585447,30.05725374508297,11.588287157699733,18.994966799088903,22.888151326177226,31.837686013902236,18.93091636990366,18.187576301919737,20.970538362890483,15.249130853472517,18.98535599343432
15,150.0,13.558344442603918,17.081938567538597,22.11698496718978,23.111997241795315,17.513533516965488,27.744894689627813,18.421818356923975,15.438101267724438,4.487960891186368,19.067261415120715,20.01157602152056,28.564221459524738,13.560532586809236,21.485157919707042,19.255394151356942,15.618164944887273,11.847027735022204,18.732022094057996,25.11276973054239,32.22406569181543,14.10578317259129,33.09737008126389,12.56154092271303,15.980724483705666,30.926773278018167,12.182287836611739,19.709503129089544,23.41075610828507,32.28769753222772,19.492245528292155,18.801602023422664,21.499679978542947,16.042317584466243,19.6805792343462
16,160.0,14.25798211125733,17.55780294081753,21.126382636808053,24.60335973592798,17.97739009811751,29.190079901921195,18.102703793592696,16.302806908774038,5.331114318282982,19.546648237530732,29.098628102329815,29.59508479865965,14.370343455411723,22.045953199049077,14.672944338850286,17.01317927259526,12.311641529073363,18.718959671340386,25.8399630449589,31.735487373835515,15.007329957175145,33.08036890252633,13.339140002871934,16.079390333174423,31.657217957665196,12.720727999459347,20.353057758771243,23.82529761694272,32.39535959968532,19.971935695033665,19.326454036370958,21.946268568260187,16.756484516309552,20.284047786039398
17,170.0,14.677965064991298,17.969791949531423,28.349831693115227,25.71669944282683,18.37474795993322,30.18247849213848,18.36283440381851,17.070435629517565,5.970535682302567,19.96831322733919,19.480435321965885,30.25472882098801,14.539347545012744,22.5293614390045,14.1352708581419,17.218797280136194,12.165058277164869,18.606260845058667,26.513474003968227,31.156701813381634,15.827782968925048,32.89602144646394,13.972878153515177,17.13826529565281,32.25498950382679,13.19877345490116,20.906697299419033,24.186748483900995,32.22868672216883,20.38240142517699,19.781881684951276,22.3196377709329,17.40090702310792,20.81046198836718
18,180.0,15.210261246491275,18.107529203528895,20.830675457563252,26.66265848915871,18.714357156339524,30.77888641501914,18.41687008358708,17.75374576388296,6.776659165128131,20.341610330122517,24.244543342569102,30.72570692894222,14.988911672854632,22.95014075500653,17.78706040710214,18.31590537651217,11.725372867496645,18.686189871211848,27.14049509088875,30.749505819198625,16.57492585055548,32.62131910005233,14.554108064063387,17.92393062204446,32.730378517702,13.62982126674944,21.399235986129387,24.478213383461302,32.00054451255479,20.734827006340684,20.17364538780664,22.635590152419923,17.982558855915585,21.27027270027661
19,190.0,15.683025100770045,18.90396421015604,25.641140459880198,27.739836435431865,19.007870282329066,31.399736723126072,18.46334278697487,18.36293382865721,7.433040323035842,20.677501205037714,24.2985907182537,31.122686330306163,16.595844644179632,23.318366781713113,15.78719005843425,17.85880140310205,12.240485910007518,18.616114752944,27.723043964847903,30.008946894693782,17.254013667640066,32.17209196424045,15.000599786105642,18.922965386999387,33.09321530716033,14.019059811780036,21.84026206022079,24.79536893772774,31.654702652020873,21.03927030543259,20.516421270639125,22.897788486447833,18.509374685526666,21.677637794973677
20,200.0,16.155236191498716,18.910924817906064,26.034663525821554,28.519489004433918,19.261154061115874,31.72184210348748,18.50357012798871,18.90564656173978,8.18289726675788,20.978796263612733,24.49849844180461,31.28022407267047,15.829245445750013,23.640400326900505,16.33118554001382,21.807074782997983,11.682890277240425,18.779731642223517,28.2617168933568,29.613869046421627,17.872392677645145,31.724116334835863,15.613680285258708,19.490940259374103,33.35489395599934,14.37192452952227,22.23787283236431,24.98910271599925,31.221327861370995,21.3015834287907,20.8130689708414,23.126723068306084,18.986864619054,22.037625044778398
