,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
0,0.0,-0.811945048018454,-0.65869536803445,-0.8934362784717182,-0.7279971729012301,-0.6451597834129347,-1.0631339164533944,-0.8994134725479415,-0.6568241515192452
1,10.0,-0.8119500730180723,-0.6587047733158797,-0.8934413250138299,-0.7280092242491795,-0.6451705543041233,-1.0631354054541986,-0.8994138823343183,-0.6568280570940194
2,20.0,-0.8120017810348225,-0.6587718698030107,-0.8934802320596327,-0.7280835678536708,-0.6452378074696421,-1.063143140947048,-0.8994248059782697,-0.656854922346695
3,30.0,-0.8121370900413114,-0.6589386932071271,-0.8935777893264031,-0.7282394563500809,-0.6454105437317048,-1.0631616362916474,-0.8994626214856546,-0.6569348904263548
4,40.0,-0.8123609735851923,-0.6592162855585479,-0.8937424294846251,-0.7284836688731857,-0.6457095836768582,-1.0631927669813155,-0.8995377450637911,-0.6570923359988399
5,50.0,-0.8126665850093941,-0.6595997690656357,-0.8939748817604933,-0.7288164353215408,-0.6461338654426749,-1.0632357224045226,-0.8996561429904352,-0.6573383044006434
6,60.0,-0.8130480468016066,-0.6600809876678027,-0.8942735397612641,-0.72923424602802,-0.6466816609159551,-1.0632882503551935,-0.8998203131983772,-0.6576748304332221
7,70.0,-0.8135006849314882,-0.660652951313607,-0.8946364734750769,-0.7297333805176115,-0.6473447816205461,-1.0633478504494775,-0.9000305613732351,-0.6580999463247338
8,80.0,-0.8140221038253853,-0.6613083167390825,-0.8950620705055726,-0.7303087093892523,-0.648117135310771,-1.0634123474377473,-0.9002860618254288,-0.6586077956300874
9,90.0,-0.8146114937095403,-0.6620439307750304,-0.8955491670536136,-0.7309578054843997,-0.6489927465820062,-1.0634801073269675,-0.9005855753451261,-0.6591945482315357
10,100.0,-0.8152695586948321,-0.6628514219815564,-0.8960970459457593,-0.731677935527005,-0.649967306919816,-1.0635500225875394,-0.9009278265457409,-0.6598536330792456
11,110.0,-0.8159967745986005,-0.6637293826064178,-0.8967053787605401,-0.7324673962673537,-0.6510357183182056,-1.0636214209945678,-0.9013117462926014,-0.6605822680669329
12,120.0,-0.8167944868317609,-0.6646705761925953,-0.8973740760266801,-0.7333256037599796,-0.6521928056535361,-1.063693952610458,-0.9017365337868029,-0.6613726124555791
13,130.0,-0.8176636845578269,-0.665670093989695,-0.8981032854016374,-0.7342511257491933,-0.6534357319450946,-1.063767502630034,-0.9022016782865673,-0.6622200787407497
14,140.0,-0.8186051503034931,-0.666722010501914,-0.8988932242636272,-0.735244021111719,-0.6547585062515259,-1.0638420782824203,-0.9027069587624302,-0.6631199104752907
15,150.0,-0.8196197298202309,-0.6678203134272817,-0.8997441666554004,-0.7363041531110008,-0.6561600025892782,-1.0639178052901013,-0.9032523652781221,-0.664062320723801
16,160.0,-0.8207074613115924,-0.668957044091042,-0.9006563912925282,-0.7374307786789086,-0.657633068088951,-1.0639948590287105,-0.903838082842828,-0.6650419213771115
17,170.0,-0.8218683418541072,-0.6701185077013255,-0.9016301004263955,-0.7386250238643086,-0.659172418427724,-1.064073436333776,-0.9044644172979832,-0.6660463676584167
18,180.0,-0.8231017502595498,-0.671293226714656,-0.9026654803575187,-0.7398862793552153,-0.6607685634747881,-1.0641537531207284,-0.9051317632648511,-0.6670636812825074
19,190.0,-0.8244070802003574,-0.6724614154684965,-0.9037626285547403,-0.7412146192867594,-0.6624145717597073,-1.0642359913248405,-0.9058405191375506,-0.6680741909683284
20,200.0,-0.8257833448269312,-0.6735961451425654,-0.9049215562784765,-0.7426105743977457,-0.6640932027739037,-1.0643203658549312,-0.9065912246512052,-0.6690565013851731
21,210.0,-0.8272294521329384,-0.6746618261710908,-0.9061422076737453,-0.7440718135305436,-0.665781033070514,-1.0644070412360291,-0.9073842878553606,-0.6699756761120358
22,220.0,-0.8287435831683583,-0.6755977485485604,-0.9074244568395596,-0.7456008514977714,-0.6674385029239469,-1.0644962270057379,-0.9082201185085191,-0.6707755958245325
23,230.0,-0.8303239960201557,-0.6763173608997654,-0.9087680924229241,-0.7471938843230501,-0.6689920070004713,-1.0645880868819995,-0.9090990916709116,-0.671374884428492
24,240.0,-0.8319685633488605,-0.6766677696403007,-0.9101728589543217,-0.748854603146197,-0.6702800404508091,-1.0646827962912195,-0.9100215713692454,-0.6716325056644522
25,250.0,-0.8336747419387703,-0.6763805951376838,-0.911638431672514,-0.7505778411421254,-0.6708782227005871,-1.0647805368777814,-0.9109877097879822,-0.6712884896868002
26,260.0,-0.8354396865484625,-0.7291802075898479,-0.9131644545861222,-0.8449934791516819,-0.6692063800946703,-1.0648814886139428,-0.911997753809448,-0.7235982721563157
27,270.0,-0.8372598245265379,-0.7295255358788483,-0.9147505171437633,-0.7542207705440636,-0.7005737458010084,-1.0649858556554754,-0.9130518296909437,-0.7239816902959012
28,280.0,-0.8391308802372623,-0.7299416495066605,-0.9163961990001621,-0.8466928226814644,-0.7010406574202528,-1.0650938418544453,-0.9141500007768152,-0.7244205466398789
29,290.0,-0.8410475491824346,-0.7304382101090596,-0.9181010254439772,-0.8475865075789183,-0.7016206263740721,-1.0652056856366894,-0.9152922514321175,-0.724915404314954
30,300.0,-0.8430030014490038,-0.731021018702487,-0.9198645161960561,-0.8485108786377401,-0.7023306879628297,-1.0653216276796202,-0.9164785244120298,-0.7254698508748922
