,temperature,A15--Cr3Si a=5.5041,A15--Cr3Si a=8.6983,L1_2--AuCu3 a=2.7601
0,0.0,0.0,0.0,0.0
1,10.0,0.08889524375595724,0.1861519700963412,0.015125493944721244
2,20.0,0.17723679007923787,0.8233950980565905,0.08155736216035263
3,30.0,0.5565613171328119,1.6232175139395963,0.24541117651277855
4,40.0,0.45707374794266153,2.3050636809586065,0.5600172301885947
5,50.0,1.3688993757053405,2.82484559652801,1.0201533433128054
6,60.0,1.0882599327933986,3.2302770920338304,1.5658607611458626
7,70.0,1.3883380139515804,3.5362450491058692,2.138260471883577
8,80.0,1.1583250405830217,3.8521997454358075,2.6996610278632334
9,90.0,3.0898816919789254,4.15839633841171,3.2378229580437474
10,100.0,2.177322148439089,4.533390735582345,3.7397792387472486
11,110.0,2.804694998943308,4.91463236542252,4.21094109238394
12,120.0,-36.02270698823001,5.355302005218201,4.653233298699484
13,130.0,83.11751700486029,5.8965913584906815,5.079890683976908
14,140.0,-42.89088716886351,6.442959939765615,5.482435305733333
15,150.0,7.806791221531245,7.028940684512118,5.876543871050297
16,160.0,3.6226160306720874,7.667057462521928,6.263896388372723
17,170.0,-1.6715600872626049,8.253876141566208,6.638847564467879
18,180.0,11.784904025685584,8.95287935479669,7.020048990053128
19,190.0,-3.1878432019630707,9.611465030543581,7.393936146303512
20,200.0,8.829662965833226,10.196221259270382,7.764844015227848
21,210.0,-3.327703959796475,10.845149161457668,8.144863879543763
22,220.0,7.365644142704463,11.395022940934208,8.517072014577836
23,230.0,8.216718884379679,12.043504890474939,8.893141511376243
24,240.0,3.7365990700878187,12.645807679983468,9.276586283646111
25,250.0,12.420383529067847,12.96209412851573,9.648108722606564
26,260.0,-14.734698693465255,13.724091316903426,10.023635774019757
27,270.0,15.80242240052559,13.87499851146889,10.40554576048913
28,280.0,4.578786157435673,14.541523074224116,10.779201442484403
29,290.0,-17.473215836470413,14.881039944562177,11.15859374957107
30,300.0,50.201216100313275,15.196192220161906,11.52483515855239
31,310.0,-24.496360690605194,15.776170290925702,11.8970617128909
32,320.0,7.236267371620708,15.562965879372474,12.260392412788226
33,330.0,-17.897906679374348,16.15782804094318,12.632161373796109
34,340.0,-9.008795760357447,16.475909002590985,12.98136178538311
35,350.0,-84.61331960852603,16.778442679663886,13.34039156310985
36,360.0,-82.24307119276095,16.696520471405815,13.688856321660657
37,370.0,-12.381910421690293,16.825685610845085,14.034822619437527
38,380.0,-12.591225113430074,17.327129430386933,14.372045008579342
39,390.0,3.922005023122697,17.399603296398773,14.70606735578256
40,400.0,-0.7087512848390604,17.115774786518337,15.034293674176563
41,410.0,11.396992637142121,17.620641526916454,15.352912287749323
42,420.0,13.881749319963353,9015.249619578211,15.676802995502054
43,430.0,18.641669206889706,-9181.963650235728,15.979316662928724
44,440.0,12.826926112802214,27.439158466550836,16.28201881813284
45,450.0,26.11845725442981,27.163763267194064,16.589468619747386
46,460.0,17.64870019732749,27.372069051645617,16.865471877864678
47,470.0,28.223285566457566,27.855778980356337,17.1681714726173
48,480.0,20.364419818359885,26.647290324615202,17.428031272985912
49,490.0,30.318021202791286,26.73684989681107,17.714807793106964
50,500.0,23.47979039957594,27.33516619406428,17.98338236281028
51,510.0,29.667540753306152,26.123242799036916,18.221594258259017
52,520.0,26.80450972111443,26.952900337104474,18.48850902215271
53,530.0,28.697448535284106,26.247061280888595,18.750749831909726
54,540.0,27.923115271385928,26.389968394139192,19.001655579052894
55,550.0,30.75747759218341,26.167081441718118,19.20386997559775
56,560.0,28.444542348529588,25.97372352700644,19.503985611672867
57,570.0,29.649235709827575,25.998758663544105,19.627402121322383
58,580.0,29.83549084105206,25.776770776089386,19.937577809982994
59,590.0,29.761602580058987,26.020208235324976,20.120589357539867
60,600.0,30.299988589297122,25.344995484437344,20.381193885514076
61,610.0,29.957602917896082,25.673786061287778,20.49456283024293
62,620.0,30.077986632575982,25.508877253919536,20.839675722899504
63,630.0,30.00126403655905,25.400430139916306,20.90785059184606
64,640.0,29.98715991929353,25.4305656049582,21.225373301006776
65,650.0,29.903908231522855,25.34614060760395,21.31513638960051
66,660.0,30.00224240827989,25.12240843991594,21.57785519492118
67,670.0,28.645575232522557,25.18080290476484,21.7159662757298
68,680.0,29.89959092671544,25.56459043930886,21.87199345790964
69,690.0,-30.268449283381244,24.791001482176203,22.36856637735193
70,700.0,153.62427837941897,24.93238767860318,21.969462915617058
71,710.0,-34.102181387909866,25.367075757482535,22.665684471677814
72,720.0,27.71297591574192,25.028465821116303,22.62829369735701
73,730.0,29.167498420341254,24.9193842293169,22.843361166706423
74,740.0,28.71124255127528,25.040201821777266,22.184058288424694
75,750.0,28.068275053703953,24.891702402732967,23.573177586127034
76,760.0,28.129673368377432,24.936970692359516,25.447388657190203
77,770.0,27.835529391876296,24.990859287514837,10.866006185946746
78,780.0,27.47441260516418,24.88131378142539,56.3914328919396
79,790.0,27.36378720064266,24.865787384648296,-10.440501877105822
80,800.0,26.982081132684606,24.921222475843766,35.362750348470065
81,810.0,26.77836867489283,24.84799275868963,30.497360924467312
82,820.0,26.500552515823788,24.881159336098552,12.045336772729634
83,830.0,26.250315808224954,24.885111163395344,27.19927348446237
84,840.0,25.939880494903374,24.78931070924842,34.6895348036607
85,850.0,25.723725811984533,24.890739351451906,20.49052568560658
86,860.0,25.40004197931335,24.830133877268775,22.686707343086418
87,870.0,25.155401581202472,24.8330022089727,25.831325710656195
88,880.0,24.889453547555366,24.801471024596125,25.051698429369452
89,890.0,24.592068027486423,24.878404770559914,25.453999490279415
90,900.0,24.376450555185347,24.812144489878715,25.540115549265664
91,910.0,24.00642927877541,24.750663475842494,25.265013589781162
92,920.0,23.837260619439583,24.93618372788877,25.67301366457629
93,930.0,23.54088942351629,24.771163881705704,26.407521864272923
94,940.0,23.490542461729575,24.82147479269668,25.693946153028584
95,950.0,22.883889636553796,24.803984663645924,26.580943044832033
96,960.0,22.816881852129956,24.83206016165319,25.93394280909959
97,970.0,22.5184078935055,24.82733518378401,26.780979326487397
98,980.0,22.3022858329058,24.669139126316477,26.06418947885644
99,990.0,22.066473564211623,24.952157346496705,26.4448630386349
100,1000.0,,,
