,temperature,C1--CaF2--fluorite a=4.1105,C1--CaF2--fluorite a=6.9315
0,0.0,0.0,0.0
1,10.0,0.01644883562784443,0.04542955042625035
2,20.0,0.0906124649125561,0.22253861470358333
3,30.0,0.2739830890232258,0.5486296812654818
4,40.0,0.6053260778117896,1.0379483751744312
5,50.0,1.0679710611216864,1.653166945981467
6,60.0,1.6143107462200648,2.32430289887585
7,70.0,2.195544623454621,2.9978443768943475
8,80.0,2.77307174082495,3.6451465857552754
9,90.0,3.3231647293865016,4.2547565528248
10,100.0,3.8321336524447798,4.824793194411454
11,110.0,4.293643757912174,5.358184977094644
12,120.0,4.709234774478651,5.859957993810638
13,130.0,5.079978128682182,6.335760661727109
14,140.0,5.413899010944782,6.791010277925628
15,150.0,5.704661524183832,7.230344433771862
16,160.0,5.978943234926734,7.65749548057702
17,170.0,6.237654928505472,8.075248059124736
18,180.0,6.47534058338088,8.485476741071913
19,190.0,6.668089663941933,8.889300525417486
20,200.0,6.8622449280271,9.28723179699839
21,210.0,7.09774778716914,9.679321493905004
22,220.0,7.292265943272161,10.065285835632858
23,230.0,7.4895668764810805,10.444675682970058
24,240.0,7.695404396966871,10.81692263451096
25,250.0,7.906469139374601,11.18139316094862
26,260.0,8.116371255710835,11.537514481769271
27,270.0,8.333998081893625,11.884743999543499
28,280.0,8.562042954951659,12.222614351666916
29,290.0,8.79324977561467,12.55075487763255
30,300.0,9.032074756360064,12.868874421338683
31,310.0,9.274205575102078,13.176802993392167
32,320.0,9.524561500522635,13.47443418751768
33,330.0,9.780973960029257,13.761742121415562
34,340.0,10.03915617026702,14.038783209437616
35,350.0,10.30251928852982,14.305669215695998
36,360.0,10.573071891346062,14.56257532861435
37,370.0,10.844248765250672,14.809714748184721
38,380.0,11.120269982092548,15.04734128045782
39,390.0,11.381583478701808,15.275741048873726
40,400.0,11.674958293583915,15.495219255978453
41,410.0,11.97437701046977,15.706100980483315
42,420.0,12.23747538388125,15.908723344225875
43,430.0,12.517406058405772,16.10342957444015
44,440.0,12.797210838449859,16.29056926047442
45,450.0,13.077601120956325,16.470487999911928
46,460.0,13.356348034632978,16.643533511513308
47,470.0,13.632582994219629,16.810044195834937
48,480.0,13.906653394286323,16.970354241759704
49,490.0,14.18004039838287,17.124786832837348
50,500.0,14.450998843167342,17.273654521713983
51,510.0,14.717706772329764,17.417268632740385
52,520.0,14.981732698329143,17.555915653669082
53,530.0,15.243768784655646,17.68987404043863
54,540.0,15.502488526187687,17.819414043339545
55,550.0,15.755999271081022,17.944791163451818
56,560.0,16.006791333707802,18.066249276099594
57,570.0,16.25380429349901,18.18400992282433
58,580.0,16.496537188535804,18.29829728682965
59,590.0,16.736413243538273,18.409321406500542
60,600.0,16.970996222958238,18.517264630525503
61,610.0,17.201870540934088,18.622308826782174
62,620.0,17.42874771894892,18.724633036155595
63,630.0,17.65086818066616,18.824391947692583
64,640.0,17.86903744053601,18.92173242784181
65,650.0,18.082995198643403,19.016798940393752
66,660.0,18.29256785417175,19.109715172928848
67,670.0,18.497665647410326,19.20060105040046
68,680.0,18.698810255297595,19.28958007116993
69,690.0,18.895383036199064,19.376749094866895
70,700.0,19.087559745010257,19.462198289786954
71,710.0,19.275752060911763,19.546028890608643
72,720.0,19.45967792119966,19.62832017078099
73,730.0,19.639490240511893,19.709144635417445
74,740.0,19.814712824635247,19.788572624820297
75,750.0,19.98586432673771,19.866676220500352
76,760.0,20.153255268960717,19.9435154661411
77,770.0,20.316317239604114,20.019138623827374
78,780.0,20.475343683995863,20.093599994335097
79,790.0,20.630585879343922,20.16695236017904
80,800.0,20.781797715682348,20.239231004272877
81,810.0,20.928975980912085,20.31047312915161
82,820.0,21.072518041666235,20.380724043541665
83,830.0,21.212220737373663,20.450013928343502
84,840.0,21.34824214570032,20.51837566855982
85,850.0,21.480589617380552,20.58583199394851
86,860.0,21.609262043337527,20.652412569463966
87,870.0,21.734476851955055,20.71814015683911
88,880.0,21.8561104839913,20.783036151930187
89,890.0,21.974324044647464,20.847128861133072
90,900.0,22.089208861852185,20.910417775463724
91,910.0,22.20083954403189,20.972937776367136
92,920.0,22.30909445424701,21.034701633017693
93,930.0,22.41409537608004,21.0957144633643
94,940.0,22.516063881505943,21.155997455641412
95,950.0,22.614963166279004,21.2155636838272
96,960.0,22.710795120592262,21.274423517265447
97,970.0,22.803685381577136,21.33258068052888
98,980.0,22.893659187032277,21.390054165849513
99,990.0,22.980754186405917,21.446855856907966
100,1000.0,,
