calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cd012624-c888-4cfd-b12c-f730578e875a,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--311,311,-185.73
43f8f2ab-188a-4f85-8de4-48085e60b909,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--211,211,-28.29
f4a7ed9e-2714-48b4-8148-6981573820fa,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--320,320,-388.44
cd4dc3ae-f5f1-479f-b013-7461cdd8e96c,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--321,321,-595.51
c698dddd-3c36-4d94-a986-06085762796c,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--111,111,1288.66
c2b98d53-f8ba-4b7b-a882-768d292eec3a,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--110,110,1344.43
c2a24d98-aac7-4ae4-8724-cf9cdf0cf00b,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--332,332,1344.87
50dc1320-4c9a-4f6e-a938-7bcc7493f6c0,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--322,322,1351.84
3df488fa-a405-4ef4-8d5e-69cea6820cfa,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--221,221,1363.05
b22951f7-0a99-4072-967c-b0e36ad17850,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--331,331,1371.00
c52e5f93-a524-45a7-a31c-478234cfbbdf,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--100,100,1378.36
4ea84b95-198b-4eb6-9603-196fd033358e,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--310,310,282.66
b2ac9de3-e6d6-4b31-9a0a-2eb31c5eee1c,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--210,210,314.95
edeb32cc-2746-4c4e-87ee-88dfab878d31,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--210,210,69.40
a07afcf9-2c7d-49f8-907a-f10fc42e9e05,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--320,320,71.29
809cb450-0972-465b-bd4b-2486996c3ab1,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--310,310,72.34
7c471d2b-d124-4ccc-a59d-fe63c268bca2,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--110,110,72.35
50ec1004-121f-4e3f-bc74-311fa8efb169,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--100,100,73.13
459d6929-7dfa-4829-acc4-176dc29ce38c,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--311,311,77.43
29acffcb-0b41-41e4-a68d-7cc5ad79224e,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--321,321,78.96
eac6a956-85ea-4201-9257-0993a5c76e83,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--331,331,81.46
