,temperature,A15--Cr3Si a=5.5041,A15--Cr3Si a=8.6983,L1_2--AuCu3 a=2.7601
0,0.0,0.0,0.0,0.0
1,10.0,-29.46104781172134,0.17083887696797148,0.017629587658161253
2,20.0,-61.4500381971231,0.8099319744482263,0.09267059322998035
3,30.0,-112.5327568080732,1.6263044485055125,0.27933062127294855
4,40.0,-169.40417674749662,2.296814432333013,0.6402981860631927
5,50.0,-173.7942740055844,2.771913669571628,1.152713211337475
6,60.0,-107.45519286647843,3.1027083090048735,1.7439169561645798
7,70.0,27.038354922262645,3.3532218040198156,2.352002965280029
8,80.0,192.82380061644685,3.5790610088649677,2.9416888254432743
9,90.0,335.83488625861474,3.8227785414140594,3.4985500340675584
10,100.0,462.02274944022344,4.1120284904752324,4.02027601104078
11,110.0,567.3219767082965,4.460464720202559,4.510364294002302
12,120.0,480.47511041016776,4.869785217148222,4.974471459779585
13,130.0,392.29874178221576,5.335847750280728,5.418557120426196
14,140.0,1080.8170642858224,5.8489477365512625,5.848058491766513
15,150.0,522.8310404915804,6.396196874374026,6.267576590362262
16,160.0,543.3269571656739,6.965721593768611,6.680819935606817
17,170.0,344.88846252467624,7.545158671602256,7.090666756645761
18,180.0,247.53180002514026,8.124995279241295,7.499249571736092
19,190.0,129.79873310268297,8.697823888690987,7.908069574435865
20,200.0,-120.32075483632244,9.255033400993954,8.318100738497389
21,210.0,-377.34448656233053,9.791616157081904,8.72986636314854
22,220.0,-666.207305873926,10.30373947906396,9.143553339121432
23,230.0,-727.2125909346746,10.789290882341378,9.559056481322218
24,240.0,-883.6731362294913,11.247820614493167,9.976048032351072
25,250.0,-997.7869567973205,11.674752138980121,10.394061028882183
26,260.0,-1334.0128793553026,12.07258145136756,10.81250626603511
27,270.0,-1427.4417839446232,12.440247182013586,11.230699551693055
28,280.0,-1461.209410669121,12.777908124117436,11.647922745161381
29,290.0,-1460.9628034386853,13.089236721041662,12.063430772113396
30,300.0,-1367.07477382832,13.372050798016158,12.476486796613235
31,310.0,-1592.6030226657563,13.63062691886219,12.886366733600973
32,320.0,-1249.5222787715381,13.861660741780025,13.292354555720026
33,330.0,-909.7628501726301,14.066979092170726,13.693762977977142
34,340.0,-277.62303800881205,14.253722495269905,14.089966858552899
35,350.0,841.5035026143495,14.420886722856922,14.480374437145716
36,360.0,2067.1442624469905,14.56638560339516,14.86440590276749
37,370.0,2019.39671609043,14.690550940138927,15.241559615450374
38,380.0,1538.8256832310092,14.79958169501372,15.611353162709808
39,390.0,1186.0767218481556,14.894844503018083,15.973360128023916
40,400.0,928.1324850911071,14.971288638462799,16.327190748067444
41,410.0,742.7114743184557,15.032798747066309,16.672484321937333
42,420.0,596.0792823920195,109.78199983015287,17.008892836619744
43,430.0,484.98587788430876,-607.7325551969271,17.336150278829667
44,440.0,404.48067160595866,28.501168993724985,17.6540393519283
45,450.0,338.9958601775624,28.577560827738658,17.962260266561866
