,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
0,0.0,-9.75059915657065,-5.272614091114572,10.019998509557132,-21.670835019833124,-4.22160412192769,251.16954291014522,13.183577250047277,-4.724390917607594
1,10.0,-9.750270931503007,-5.273279663236491,10.024315327674607,-21.666467570508285,-4.2218508502335945,251.18129637935502,13.183563657543363,-4.724455531427474
2,20.0,-9.742950480558184,-5.272656248291211,10.047621520583421,-21.640395447263117,-4.2194580700101785,251.2366794035797,13.186238007434884,-4.7240616559395185
3,30.0,-9.723198766460287,-5.262728848712454,10.076606814402192,-21.599696207326453,-4.207381466882927,251.3544590392779,13.186746378023859,-4.720272474412604
4,40.0,-9.69185635405295,-5.238604233772654,10.089061184736014,-21.550089711223233,-4.181222279517552,251.517724444859,13.177385392467482,-4.708515294772448
5,50.0,-9.65412194908621,-5.200379601428728,10.076411776077709,-21.494351938278548,-4.141582679264433,251.68100632067726,13.155026567816313,-4.6860706554097185
6,60.0,-9.612474421797067,-5.1494867670510835,10.039554669944765,-21.435238595190228,-4.0867294216739944,251.7912104895871,13.118884705476363,-4.651720358454168
7,70.0,-9.56910724559,-5.086851921454917,9.983090677800778,-21.37403011736305,-4.0181343218617265,251.80225457714712,13.069086531458948,-4.604867523133474
8,80.0,-9.524866351316474,-5.0140898422354585,9.912411922338816,-21.31524944328456,-3.9362763930190416,251.67958359637768,13.006081038387062,-4.546788924664063
9,90.0,-9.479893723479863,-4.930162752824976,9.83240981560616,-21.25916109876232,-3.84192536923615,251.40005852340323,12.930441563234176,-4.477112714042321
10,100.0,-9.433222514413448,-4.837963103778146,9.747081722219399,-21.2078559058263,-3.7352187879762946,250.94963264830517,12.842703114132282,-4.397399183945562
11,110.0,-9.384758948048754,-4.735405424311976,9.659521122948538,-21.162357016274566,-3.616991433750677,250.32085575921766,12.7433946442404,-4.3063059523156575
12,120.0,-9.333385174683974,-4.624529779506998,9.571874388215495,-21.122157459894527,-3.488259998390511,249.5106934146697,12.63297496956221,-4.206190142509678
13,130.0,-9.278443585071782,-4.505399613714192,9.485731221266644,-21.088939812231885,-3.34872813331691,248.51905147220333,12.511854445327177,-4.096759176204721
14,140.0,-9.219389242765457,-4.378340386192418,9.40205415226917,-21.06163457967437,-3.199864200453536,247.3471773436161,12.380450426322756,-3.9773425881315894
15,150.0,-9.155319705520245,-4.242832337114759,9.321448535547267,-21.0396745539923,-3.0400765849823776,245.9976282321853,12.23912130813487,-3.8504348587240753
16,160.0,-9.086217715922619,-4.098726832083517,9.244268308762466,-21.023752731025084,-2.8709282074476548,244.47338093768926,12.088251344146522,-3.714293876863161
17,170.0,-9.011848311623407,-3.948589641481517,9.170581990851717,-21.010653357868446,-2.69231390616995,242.77753085514536,11.928198045564404,-3.570768798764932
18,180.0,-8.932637336181752,-3.7907055357924833,9.100445624734263,-21.00062534945118,-2.5055621914348043,240.91333382884253,11.759329046417761,-3.41951506481931
19,190.0,-8.84877377846644,-3.6261621829090624,9.033795752126613,-20.992383419719964,-2.3088247161705753,238.88358861157425,11.581936003753796,-3.262306921278652
20,200.0,-8.760841143346664,-3.455987798285804,8.970511230033004,-20.983530493298908,-2.103680007521128,236.69151849631788,11.396542653096057,-3.097749126489019
21,210.0,-8.6694469465317,-3.2792818599502693,8.910469840388037,-20.977586619976524,-1.8903703053859713,234.33972633222984,11.203455076846318,-2.9267098104928264
22,220.0,-8.576244091054964,-3.1002514929780505,8.853562950837443,-20.967664643426524,-1.669148992716677,231.83149467626285,11.003040712238382,-2.752354473455789
23,230.0,-8.482750251536164,-2.918500765675419,8.799647641114904,-20.960235667405893,-1.4397970672135216,229.16963170155807,10.795679263786168,-2.573676364724118
24,240.0,-8.391137783526563,-2.7398131910646764,8.748637964382848,-20.94551525162713,-1.2055818230502218,226.35720737932698,10.581822603346192,-2.3944291177999952
25,250.0,-8.304380221855375,-2.566119720163781,8.700434378608012,-20.93282684225006,-0.9667377626849399,223.3974922884115,10.361659592815117,-2.218987948842423
26,260.0,-8.226195877537352,18.231438935933973,8.654989787324444,45.69995785204112,-0.7353158887156849,220.29390630058128,10.135644872613623,25.33226166215966
27,270.0,-8.161937574523241,16.721854233816362,8.612251930888663,-20.88560816090975,12.421604161657312,217.05025671442309,9.904130558637236,23.803042860268107
28,280.0,-8.118852965360793,15.299386512147903,8.572230714281686,44.68476187476077,10.928080232327128,213.6705195903141,9.66746476322237,22.33044477117991
29,290.0,-8.107134645333694,13.973589461437571,8.534908552826954,44.12904402441044,9.555311136798526,210.15919991680747,9.425964042658189,20.908114381120185
30,300.0,-8.14161136785425,12.744575071058598,8.50031370298055,43.54480607867831,8.315983044272667,206.5209501183013,9.17996843865939,19.53969895314883
31,310.0,-8.24420337355593,11.615005808808519,8.468485941659287,42.927984474821926,7.20226240066693,202.76078041584032,8.929713029871156,18.24794333148618
32,320.0,-8.448663789659332,10.585820466115424,8.439487197793033,42.288613700585316,6.211152627140901,198.88452707298913,8.675588972063796,17.01571548308267
33,330.0,-8.80830293274474,9.657627684588027,8.413386930784856,41.62374109665236,5.337074689801899,194.897058288946,8.417672053444422,15.84823276646746
34,340.0,-9.408290409507982,8.828676215870752,8.3902569215198,40.93564588614335,4.565978908316223,190.80539610940863,8.156355984940834,14.75355643923376
