,temperature,C1--CaF2--fluorite a=4.0597,C1--CaF2--fluorite a=11.5175,C1--CaF2--fluorite a=13.5038
0,0.0,5.756396391214807,142.37354778446917,221.13739350980973
1,10.0,5.7564189762087965,142.37093191652826,221.19728690566288
2,20.0,5.756575341678139,142.3471015209536,221.25349850451252
3,30.0,5.756992187244857,142.30403488742124,221.29808426267377
4,40.0,5.75775319629913,142.25302784825058,221.34293192712846
5,50.0,5.758876918467505,142.19898074833708,221.3950234053481
6,60.0,5.760337594438084,142.1431009968875,221.4580222803131
7,70.0,5.762090378621179,142.0850767616774,221.53800688065135
8,80.0,5.764088431334972,142.02423565356855,221.63950946544165
9,90.0,5.766289256562168,141.96023691291268,221.77125916033393
10,100.0,5.768657591566945,141.8931708145138,221.9444880878422
11,110.0,5.771165441485948,141.82354526942294,222.17433093534328
12,120.0,5.773791118986821,141.75216861787962,222.4848916270428
13,130.0,5.776518420087207,141.6800183747124,222.9094673006081
14,140.0,5.779335412598076,141.6081275145085,223.50422231028094
15,150.0,5.782234056160217,141.5374984964833,224.3630899814485
16,160.0,5.785209060583244,141.46906401588095,225.65510648382852
17,170.0,5.788257735730995,141.4035662716344,227.71893718821923
18,180.0,5.7913790257388795,141.34168272712796,231.38865753415325
19,190.0,5.794573619614934,141.2838676151579,239.1323386694203
20,200.0,5.797843533400781,141.23060663417465,264.3038971799513
21,210.0,5.8011916799418835,141.1819991711517,497.3808571786223
22,220.0,5.804621854829484,141.1382221620838,559.4297940094467
23,230.0,5.8081386310444465,141.09905654490495,798.1775127081211
24,240.0,5.811747079772655,141.0648207148012,444.79583264625825
25,250.0,5.815452989775708,141.03494739785364,225.57843451378778
26,260.0,5.819262314680692,113.82207279105548,225.92831016679403
27,270.0,5.823181735340974,140.98738999675342,226.0305853955912
28,280.0,5.827218176901145,114.10059379513393,225.98308916947903
29,290.0,5.8313791534225,114.25053433701868,225.81907724605958
30,300.0,5.835672394873574,114.40921619944636,225.55237455940616
31,310.0,5.840106399247287,114.57668596632571,225.19841961846177
32,320.0,5.844690102642578,114.75417920405556,224.77146692585185
33,330.0,5.849432834372423,114.94281530210168,224.29239233456272
34,340.0,5.854344798269398,115.1434946757149,223.7927811396311
35,350.0,5.859436860705543,115.35849501535229,223.29714599577085
36,360.0,5.86472083902255,115.58774639108417,222.8259259856061
37,370.0,5.870209002259998,115.83448420502258,222.39356244465
38,380.0,5.875915249260465,116.10022121384696,222.0048144768043
39,390.0,5.881854467840057,116.38768159311701,221.65923705813313
40,400.0,5.888042801247782,116.69887664305126,221.3536687600772
41,410.0,5.894498016148305,117.03686671261318,221.083469184057
42,420.0,5.901239382179106,117.40681647863117,220.84397156628305
43,430.0,5.908288585455444,117.81120785992108,220.63082565694893
44,440.0,5.9156692755949765,118.25784374925378,220.4402089780748
45,450.0,5.923407755936963,118.75219433746207,220.2688475321544
46,460.0,5.931533428304227,119.30219669268213,220.1139682694754
47,470.0,5.940079314009601,119.91877614464164,219.9732547070066
48,480.0,5.949081621347209,120.61363313781358,219.84493380778312
49,490.0,5.958582625774891,121.40341147017763,219.72702681772248
50,500.0,5.968628458862292,122.30872244662599,219.61834460603654
51,510.0,5.979272556391692,123.35825867874222,219.51764397787232
52,520.0,5.990576308295364,124.58430763314806,219.4241338183573
53,530.0,6.002608195470059,126.04153745708476,219.33691297552068
54,540.0,6.015449493640866,127.79891262733031,219.25527466218014
55,550.0,6.02919396168561,129.95486178639786,219.17862002563336
56,560.0,6.043949539292488,132.67904966851364,219.1064297439497
57,570.0,6.059843889560959,136.19496083067378,219.03826049408715
58,580.0,6.077027761386756,140.92402047711695,218.97372233018504
59,590.0,6.095682246474851,147.6341309601095,218.9124792364263
60,600.0,6.116022867760104,157.93235715262446,218.85423687294232
61,610.0,6.138311948513963,174.63030610896138,218.7987306187266
62,620.0,6.162873178918114,185.12501897793837,218.7457378368733
63,630.0,6.190107791827757,193.06391001131576,218.69504875398127
64,640.0,6.220513783410785,199.17239426851287,218.64648738396133
65,650.0,6.254739995999682,198.92497689989077,218.5998906162572
66,660.0,6.2936117818345645,201.52343350707426,218.55511457762745
67,670.0,6.338250150292358,217.428336717614,218.5120307257341
68,680.0,6.39013846870133,215.8460503317684,218.4705259954013
69,690.0,6.451394851780127,217.14241141707214,218.43049079874766
70,700.0,6.524973667358331,220.31556211043505,218.39182852623514
71,710.0,6.6154689622828124,214.3219229648146,218.3544565305656
72,720.0,6.729746217809091,228.8598410696122,218.31829520486235
73,730.0,6.879782244043319,234.18411635460075,218.28361992980055
74,740.0,7.086865160143431,224.85113598610735,218.24967444472597
75,750.0,7.394827692567528,237.4903602668268,218.2167390432244
76,760.0,7.9049351685790965,229.6485317298564,218.18476164747707
77,770.0,8.639969285426817,243.0035169378921,218.1536887236115
78,780.0,9.016772787685875,244.06841769808807,218.12347774963726
79,790.0,9.324258137668016,247.16860394553376,218.09408095242222
80,800.0,9.552307375838845,253.75217784920122,218.06545866586964
81,810.0,9.779116796448598,250.5743161829371,218.0375758166906
82,820.0,9.947984500754604,252.24141441708602,218.01039431308573
83,830.0,9.103592849332859,254.90136601404376,217.98388570870853
84,840.0,10.264617558426972,258.7095363727074,217.9580185383323
85,850.0,10.309474961375097,263.39243265333556,217.93276103638377
86,860.0,10.446255301883431,265.8787331724738,217.90809298290108
87,870.0,10.598592927999453,260.47739582548303,217.88398747763821
88,880.0,10.7264362654288,261.06124456390575,217.86003158112484
89,890.0,10.964290108401633,262.66446086186187,217.83700450039024
90,900.0,11.058358831258602,264.25484958125696,217.81446953663576
91,910.0,11.197566951292396,267.0989797477304,217.79241480419213
92,920.0,11.297855063648854,271.7211635657424,217.77080542224607
93,930.0,11.301494723224318,251.18873280357363,217.74965228985164
94,940.0,11.417331356066727,251.07378908662372,217.72935861492837
95,950.0,11.617371308097177,265.4321984028525,217.70866421811056
96,960.0,11.657404370812912,270.5602576737717,217.6887009211689
97,970.0,11.735544300292178,270.76364460129435,217.66916787187174
98,980.0,11.827110404003806,274.6617237817566,217.64999100948398
99,990.0,11.504594658771154,270.4407879928234,217.63119547784126
100,1000.0,,,
