key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b62e13c-edf2-4938-ba29-a7f5dbccd01c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.3484969218584997,-2.6959969218585,2.76009559576123,2.76009559576123,2.76009559576123,90.0,90.0,90.0
e22a8c2b-99cf-4ad1-a4b4-3665e6f19688,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.34849692184525,-2.69599692184525,2.7600955904251503,2.7600955904251503,2.7600955904251503,90.0,90.0,90.0
3183cf3a-18c3-4c34-a553-a440bcc61089,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.3484969218379996,-2.6959969218379998,2.7600955904760167,2.7600955904760167,2.7600955904760167,90.0,90.0,90.0
8667e9bb-940d-48e0-9daf-6a5cde68592c,D0_3--BiF3,D0_3--BiF3,static,False,-3.2744986827471245,-2.6219986827471247,4.21043137048514,4.21043137048514,4.21043137048514,90.0,90.0,90.0
3c607ff7-2b53-405d-b9e5-176b828f2781,D0_3--BiF3,D0_3--BiF3,box,False,-3.2744986827003744,-2.6219986827003745,4.210431370799189,4.210431370799189,4.210431370799189,90.0,90.0,90.0
48a26d6d-3650-4620-9612-ff94a007b070,A15--Cr3Si,A15--Cr3Si,static,False,-3.2654393304085,-2.6129393304085,3.42187893919705,3.42187893919705,3.42187893919705,90.0,90.0,90.0
d136abd1-9567-4d9d-b18a-f0c876c96fa2,A15--Cr3Si,A15--Cr3Si,box,False,-3.2654393303968745,-2.6129393303968746,3.42187893923089,3.42187893923089,3.42187893923089,90.0,90.0,90.0
b7c07927-ef7c-427a-b508-b44a36d9869e,A15--Cr3Si,A15--Cr3Si,static,False,-1.4370412924583749,-0.784541292458375,5.50412128773394,5.50412128773394,5.50412128773394,90.0,90.0,90.0
7faae86b-ab77-477f-b52c-635b2bcb8d20,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.4370412924554998,-0.7845412924555,5.504121287728698,5.504121287728698,5.504121287728698,90.0,90.0,90.0
936b8c80-12cd-46db-95c3-853c3845de47,A15--Cr3Si,A15--Cr3Si,box,False,-1.4370412924554998,-0.7845412924555,5.504121287728708,5.504121287728708,5.504121287728708,90.0,90.0,90.0
53c129c2-ff94-4cd5-803e-0166bd81a154,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.4341800765821997,-0.7816800765821998,4.101387563841324,4.101387563841324,4.101387563841324,90.0,90.0,90.0
34fe15f9-f2ee-4d1a-8a89-431e78660abd,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.4341800765821247,-0.7816800765821248,4.1013875638418265,4.1013875638418265,4.1013875638418265,90.0,90.0,90.0
b2016dc8-1f83-48fd-ba2b-5fe01778ba4d,D0_3--BiF3,D0_3--BiF3,static,False,-0.9268548461776873,-0.27435484617768746,9.825517833825415,9.825517833825415,9.825517833825415,90.0,90.0,90.0
67f53a81-bd50-4e38-8040-bb459b464d40,D0_3--BiF3,D0_3--BiF3,box,False,-0.9268548461743124,-0.2743548461743125,9.825517819115111,9.825517819115111,9.825517819115111,90.0,90.0,90.0
17412cf3-a7be-48c2-b801-305108d23fb6,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.9024124526780499,-0.24991245267805007,6.959112866953021,6.959112866953021,6.959112866953021,90.0,90.0,90.0
05e38785-e8c3-414c-9a5b-2166722642b6,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.9024124526771999,-0.24991245267720008,6.959112866929882,6.959112866929882,6.959112866929882,90.0,90.0,90.0
b7722abb-b34a-4a29-ac33-0e4de493f971,A15--Cr3Si,A15--Cr3Si,static,False,-0.9018024029277499,-0.24930240292775008,8.69826956449388,8.69826956449388,8.69826956449388,90.0,90.0,90.0
75cfe2bf-d664-4463-9bfb-25711024bab2,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.9018024029262749,-0.24930240292627504,8.69826950403835,8.69826950403835,8.69826950403835,90.0,90.0,90.0
b97582f4-8c89-4287-a70e-a114964fae32,A15--Cr3Si,A15--Cr3Si,box,False,-0.9018024029262749,-0.24930240292627504,8.69826950403835,8.69826950403835,8.69826950403835,90.0,90.0,90.0
a4b567b5-1df0-4c8c-8cbb-35098728f734,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.8841334405947749,-0.2316334405947751,5.93966896798543,5.93966896798543,5.93966896798543,90.0,90.0,90.0
5bb515e3-4784-4629-89ff-72448028b0c1,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.8841334405942749,-0.23163344059427504,5.93966896798543,5.93966896798543,5.93966896798543,90.0,90.0,90.0
8808d125-a6d8-4a75-b666-42a99060197c,A15--Cr3Si,A15--Cr3Si,static,False,-0.8550477388827499,-0.20254773888275002,7.375856182590474,7.375856182590474,7.375856182590474,90.0,90.0,90.0
3828cb0a-5b0b-4510-a1b5-05587be34826,A15--Cr3Si,A15--Cr3Si,box,False,-0.8550477388826249,-0.202547738882625,7.375856182588261,7.375856182588261,7.375856182588261,90.0,90.0,90.0
4cee8d8a-dddb-414f-a12e-e4b9b512e3ee,D0_3--BiF3,D0_3--BiF3,static,False,-0.8481372149152498,-0.19563721491525,11.302535403503379,11.302535403503379,11.302535403503379,90.0,90.0,90.0
e76d83d2-ce69-4520-a6f2-925214408500,D0_3--BiF3,D0_3--BiF3,box,False,-0.8481372149122499,-0.19563721491225006,11.302535403771271,11.302535403771271,11.302535403771271,90.0,90.0,90.0
ccfdbe8c-85d8-4f17-a2ef-bf5d9bd14b6e,A15--Cr3Si,A15--Cr3Si,static,False,-0.6573081762183124,-0.004808176218312532,11.769142942823002,11.769142942823002,11.769142942823002,90.0,90.0,90.0
18601a30-a36f-41d8-b9df-fe4b03c6d9cb,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.6573081762182998,-0.0048081762182999865,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0
