,temperature,C1--CaF2--fluorite a=5.6334,C1--CaF2--fluorite a=6.7753,C1--CaF2--fluorite a=11.4702,C1--CaF2--fluorite a=12.9136
0,0.0,15.10688591990113,25.47388332616818,124.25829435373379,161.93391100853512
1,10.0,15.107115896713742,25.473827308297075,124.25770912653498,162.2140431258841
2,20.0,15.108479681604628,25.473578187401454,124.2531508377313,162.86878319985587
3,30.0,15.112245411930685,25.47310457943405,124.2435703982547,163.83232691454268
4,40.0,15.119412968424411,25.472443974552334,124.23094655054821,165.09257902815918
5,50.0,15.130265859798817,25.47171999270431,124.21780137852481,166.60063748888575
6,60.0,15.144598487757905,25.471062345904333,124.20617082801148,168.27178233544873
7,70.0,15.161988958748205,25.470640343212633,124.19749367399969,170.01806041007302
8,80.0,15.181980218713564,25.470591740076642,124.19266563633683,171.75741253043705
9,90.0,15.20415055586106,25.471026907959985,124.19220184037795,173.42896038261895
10,100.0,15.228138909657595,25.4720266817553,124.19635339091877,174.99447020140454
11,110.0,15.253645385663695,25.473644425269285,124.2051811462447,176.43318475888088
12,120.0,15.280422879292653,25.475912566047622,124.21862938140522,177.73806621388553
13,130.0,15.308263494908564,25.47884483550637,124.23655336579041,178.912356334044
14,140.0,15.336975266419218,25.48244327767226,124.25876981453985,179.9627949706638
15,150.0,15.366437663022268,25.486697096889248,124.2850414014771,180.89997444467988
16,160.0,15.396506604608467,25.491590709815153,124.31514119993555,181.73461269716748
17,170.0,15.427066476354165,25.49710215618519,124.348811074079,182.47907183704228
18,180.0,15.458011552028905,25.503205812060646,124.38578281381137,183.14341442012412
19,190.0,15.48926319808646,25.50987251027826,124.4258253849938,183.73727695717943
20,200.0,15.520688439762958,25.51707496250789,124.46869018817142,184.26926404739993
21,210.0,15.55226989117321,25.524780829869382,124.51412392859817,184.74747232281968
22,220.0,15.583875199289421,25.532960771152776,124.56190539556594,185.17758650713242
23,230.0,15.615465047572,25.541584545404262,124.61181553710013,185.5658386912727
24,240.0,15.646990470583646,25.55062277692669,124.6636485383749,185.91724860537718
25,250.0,15.678356959245393,25.560045316372932,124.71719845407695,186.2356089992983
26,260.0,15.709521688433789,25.56982581764883,124.77228672509784,186.52558586609578
27,270.0,15.740421110320638,25.5799364607287,124.82873039076053,186.7905940162374
28,280.0,15.771030810215462,25.590351197133696,124.88636380563618,187.0325676996507
29,290.0,15.801297638731377,25.60104568254574,124.9450247437174,187.25388435382214
30,300.0,15.831195480789203,25.61199629814615,125.0045928917317,187.45753019761696
31,310.0,15.860659367908847,25.623178518835743,125.06490890419883,187.64502042055713
32,320.0,15.889685149359762,25.6345635216357,125.12583756810075,187.81800318844003
33,330.0,15.918232369337352,25.646165628895485,125.18728303857483,187.97792660404343
34,340.0,15.946283400992435,25.657921795418304,125.24912666898659,188.12606606800264
