,temperature,D0_3--BiF3 a=9.7302,D0_3--BiF3 a=11.2768,D0_3--BiF3 a=12.8189,L1_2--AuCu3 a=5.7660,L1_2--AuCu3 a=6.9526,L1_2--AuCu3 a=7.8517
0,0.0,-0.5694511230239381,-0.604654269366709,-0.31581068135932416,-0.3993182605520046,-0.7074062382096757,-0.3629610745934231
1,10.0,-0.5694857543023195,-0.6046975881011272,-0.3158458784235238,-0.3993181575252416,-0.7074190563530551,-0.362982436076421
2,20.0,-0.5697288053792553,-0.6049204824758427,-0.31609348178014507,-0.3993217601286201,-0.7075268271309313,-0.36311510886743337
3,30.0,-0.5702770711847724,-0.6053647298328151,-0.31668664220831866,-0.3993739402359123,-0.7078046963102652,-0.36347057372299746
4,40.0,-0.5711363858656472,-0.6060118966675576,-0.3177184955961251,-0.3995435093313176,-0.7082773037776525,-0.36411992036896396
5,50.0,-0.5722869080834795,-0.6068354983439925,-0.31930720767258824,-0.39987864459024874,-0.708941559479313,-0.36512363296657663
6,60.0,-0.5737019986817736,-0.6078124384277218,-0.3204155631737165,-0.40040111420857905,-0.7097839039437743,-0.36643269359874264
7,70.0,-0.5753553837438238,-0.6089242695943552,-0.3206876326463595,-0.4011158579410538,-0.7107887455013866,-0.36681268268178463
8,80.0,-0.5772235616811623,-0.6101566841042976,-0.32092909879907616,-0.402019191716143,-0.7119415400879862,-0.36675979778185175
9,90.0,-0.5792862556007804,-0.6114985236589999,-0.3211837414192291,-0.4031035908005173,-0.7132295226755991,-0.366681127497202
10,100.0,-0.5815261824007613,-0.6129410301252932,-0.32145662707091,-0.40436014751430005,-0.7146420002929317,-0.366605636715397
11,110.0,-0.5839286409277602,-0.6144772241368728,-0.3217211927799299,-0.4057797932016781,-0.7161698277534451,-0.36652039040706064
12,120.0,-0.5864811059141326,-0.6161017611161794,-0.3219863150670677,-0.40735384839027516,-0.7178052708680543,-0.36642143996986537
13,130.0,-0.5891728532733376,-0.6178097277132454,-0.3222542972217439,-0.40907407959667014,-0.7195418915879302,-0.36630569367880705
14,140.0,-0.5919946630265869,-0.6195978017648349,-0.32250033392517335,-0.4109334862440371,-0.7213740943796664,-0.3661869035037407
15,150.0,-0.5949385661308252,-0.6214627127542439,-0.3227128060239891,-0.4129252675493658,-0.7232971403482903,-0.36602798243548806
16,160.0,-0.5979976306033314,-0.6234023007463406,-0.3228876694614284,-0.4150434287489711,-0.7253068991339815,-0.3658250553871816
17,170.0,-0.6011658005132479,-0.6254140462411147,-0.32300628434106415,-0.4172825685018494,-0.7273998472935777,-0.36555812851623665
18,180.0,-0.6044377393828614,-0.6274965080179135,-0.3230918668374846,-0.4196378171815887,-0.7295728263747545,-0.365208861056199
19,190.0,-0.607808723212133,-0.6296479864179009,-0.32335986450451804,-0.4221047785873061,-0.7318231584083178,-0.3647622004034381
20,200.0,-0.6112745428953739,-0.6318668425207029,-0.3241342863731009,-0.4246794752467928,-0.7341484357226294,-0.3642205734237177
21,210.0,-0.6148314226210964,-0.6341526482808899,-0.3254267352167826,-0.42735829728302305,-0.7365465222062473,-0.363863475029309
22,220.0,-0.6184759503814001,-0.6365040032897371,-0.32705347749502606,-0.43013795798522836,-0.7390155427777062,-0.3642668135564616
23,230.0,-0.6222050261206992,-0.6389201459679257,-0.3302249366403852,-0.4330154545553739,-0.7415537978599619,-0.36542500545783363
24,240.0,-0.6260158157581177,-0.6414029407859179,-0.33524851320313553,-0.4359880307155932,-0.7441597734277146,-0.40795660875262074
25,250.0,-0.6299057250865965,-0.6439349611330888,-0.34064365571634336,-0.4390531476247794,-0.7468320863594977,-0.5720785964295957
26,260.0,-0.633872410775513,-0.6465450626114969,-0.3461899459054316,-0.4422084511651594,-0.7495694852468506,-0.6259430483388752
27,270.0,-0.6379135178670207,-0.6492135013610267,-0.3299023248352183,-0.44545175107261614,-0.7523708228463941,-0.450989191583222
28,280.0,-0.6420270261002238,-0.6519411015193102,-0.330872059135965,-0.44878099827410967,-0.7552350547957998,-0.36352055704753894
29,290.0,-0.6462109870363405,-0.6547292251564063,-0.33174247825649034,-0.4521942584478003,-0.7581612088524334,-0.3641642517732104
30,300.0,-0.6504635622484152,-0.6575773063762256,-0.33258569958025647,-0.45568929841863287,-0.761148385371454,-0.3645491198058801
31,310.0,-0.6547830322059169,-0.6604842459698816,-0.33343030962917564,-0.4592649850126426,-0.764195747375129,-0.3648144332152226
32,320.0,-0.6591677616332534,-0.6634502281399246,-0.3342888591244191,-0.46291946933762396,-0.7673025091121638,-0.36503170739840024
33,330.0,-0.6636162018077746,-0.666473689264631,-0.3351648186183595,-0.4666513505716692,-0.7704679349222369,-0.365233302845177
34,340.0,-0.6681268825959995,-0.6695550665046315,-0.33605960260033935,-0.4704581218443044,-0.7736913261033421,-0.36544113557398034
35,350.0,-0.6726984036553371,-0.6726933917011764,-0.33697348104364866,-0.4743393368592024,-0.7769720299999151,-0.36566256730432484
36,360.0,-0.6773294277910114,-0.6758878852564598,-0.33790527532403114,-0.4782928183803432,-0.7803094289631395,-0.3659012718408782
37,370.0,-0.6820186769364593,-0.6791384740775533,-0.33885196862540384,-0.48231722619866024,-0.7837029065889617,-0.36615966301596303
38,380.0,-0.6867649233769162,-0.6824440932118492,-0.3398154530371904,-0.48641107604323514,-0.7871519057820194,-0.3664355122613769
39,390.0,-0.6915670048393914,-0.6858041913852653,-0.3407949435948748,-0.49057286982335563,-0.7906558874460713,-0.366728898211273
40,400.0,-0.696423786251225,-0.6892405202427581,-0.3417863987458979,-0.49480120379240083,-0.7942143227658527,-0.367038635068207
41,410.0,-0.7013341856759268,-0.6926862661035909,-0.3427892452846107,-0.4990944058413881,-0.7978267009906737,-0.3673620995443577
42,420.0,-0.7062971703554671,-0.6962093734304029,-0.34380702331540863,-0.5034511002205126,-0.8014925203812721,-0.36770107986064515
43,430.0,-0.7113117312172248,-0.6997826673103748,-0.3448341641114393,-0.5078697024035095,-0.8052113524385816,-0.3680528892347887
44,440.0,-0.7163769109335609,-0.7034079425634544,-0.34587195807457577,-0.5123488111409235,-0.80898272612508,-0.3684165365591834
45,450.0,-0.721491770756829,-0.7070852107834042,-0.3469181968802406,-0.5168868978321076,-0.8128061735932499,-0.36879243171666637
46,460.0,-0.726655409650742,-0.7108128660808111,-0.34797587136039804,-0.5214824225306346,-0.8166813086446284,-0.36917714486521824
47,470.0,-0.7318669733452815,-0.7145905813280471,-0.3490426739873828,-0.5261338569092636,-0.8206076650610472,-0.3695712876306747
48,480.0,-0.7371256120498677,-0.7184186804747669,-0.350118224340616,-0.5308397203614239,-0.8245848503479312,-0.3699742844510621
49,490.0,-0.742430513532217,-0.7222950432365002,-0.35120216908846025,-0.5355985257047209,-0.8286124815294753,-0.370385578198903
50,500.0,-0.7477806849537592,-0.7262202533652228,-0.3522940091821691,-0.5404087375213966,-0.8326901634987217,-0.3708047399802225
51,510.0,-0.7531757783199414,-0.7301927751588712,-0.3533938078498368,-0.5452691922451353,-0.836817510849363,-0.37122939854444065
52,520.0,-0.7586148411616513,-0.7342136241113721,-0.3545011203209534,-0.550177648360522,-0.8409941551899245,-0.3716629975232471
53,530.0,-0.7640971924357366,-0.7382809966753898,-0.35561570181360214,-0.5551334200827451,-0.8452197158773308,-0.3721032344243456
54,540.0,-0.769622116534945,-0.7423943221765326,-0.3567373292791097,-0.5601355216951024,-0.8494938642573279,-0.37254977395930294
55,550.0,-0.7751889429732957,-0.7465533086988655,-0.35786578713034367,-0.565181434245932,-0.8538162065215017,-0.3730024560505794
56,560.0,-0.7807970278548669,-0.7507577052080766,-0.35900087629380556,-0.5702695034304811,-0.8581864534984222,-0.3734625871125461
57,570.0,-0.7864457485228856,-0.7550073418136084,-0.3601424179290281,-0.575400040293753,-0.8626042437672675,-0.3739261646685703
58,580.0,-0.7921344790243429,-0.7592997387431728,-0.36129023225603085,-0.5805710128563396,-0.867069224714968,-0.3743950761522182
59,590.0,-0.7978626243129451,-0.7636372062680312,-0.3624464878867551,-0.5857816050151025,-0.8715810766778684,-0.37486913138728367
60,600.0,-0.8036296023591551,-0.7680175300536318,-0.36360639095493824,-0.5910300611219739,-0.876139500190003,-0.3753481447013916
61,610.0,-0.8094348631429215,-0.7724393412916857,-0.3647721260870206,-0.596316027700408,-0.8807441284442197,-0.37583194262924274
62,620.0,-0.815277831585882,-0.7769041882649728,-0.3659435537209832,-0.6016377018159882,-0.8853946945606919,-0.3763202820722384
63,630.0,-0.8211580080109101,-0.7814092345217909,-0.36712054227736707,-0.6069954446246318,-0.8900908584433435,-0.3768115616327598
64,640.0,-0.8270748614334503,-0.7859551669195651,-0.3683029767242903,-0.6123847260299489,-0.8948323357217106,-0.3773085973808176
65,650.0,-0.8330278746949831,-0.790544107319955,-0.3694907394242614,-0.6178091003112028,-0.8996187918917062,-0.3778100292867005
66,660.0,-0.8390165571716426,-0.7951714674871412,-0.3706837173685099,-0.6232668298442491,-0.9044499821835633,-0.37831558830805284
67,670.0,-0.8450404452178412,-0.7998379950322341,-0.37188180566450185,-0.628754965815144,-0.9093255667473858,-0.37882518869342535
68,680.0,-0.851099054883898,-0.8045430342806426,-0.37308490838929587,-0.6342751963599977,-0.9142452496294861,-0.3793387100824852
69,690.0,-0.8571919446190271,-0.809287126227675,-0.37429292782140394,-0.6398232559235877,-0.9192087556272728,-0.3798560727642133
70,700.0,-0.863318656102364,-0.814069274900978,-0.37550577094248533,-0.6454038507468641,-0.9242158088116665,-0.38037971020977496
71,710.0,-0.8694787693002275,-0.8188889787776906,-0.37672335485868075,-0.6510111372903491,-0.9292661092871171,-0.3809020856124598
72,720.0,-0.8756718415574977,-0.8237452749091699,-0.3779455862804453,-0.6566508478241145,-0.9343593572251798,-0.3814324962674245
73,730.0,-0.8818974885246501,-0.8286387652117542,-0.3791717808534261,-0.6623131028960694,-0.9394953304445842,-0.3819615023757772
74,740.0,-0.8881552977425242,-0.8335688864427779,-0.3804031329544522,-0.6680064027610062,-0.9446736742692643,-0.3824966267388315
75,750.0,-0.8944448576780898,-0.8385340984364643,-0.38163890508157344,-0.6737276785237987,-0.9498941787063301,-0.38303512054850786
76,760.0,-0.900765807765623,-0.8435346277703284,-0.3828790379883248,-0.6794717363770588,-0.9551565320440673,-0.38357690605084344
77,770.0,-0.9071177661650844,-0.848570099897538,-0.38412344098114487,-0.6852452651505172,-0.9604604750559165,-0.38412187549756954
78,780.0,-0.9135003551956047,-0.8536401898033589,-0.3853720387115571,-0.6910451283390646,-0.9658057599369588,-0.38466998700901384
79,790.0,-0.9199132347819229,-0.8587435797667045,-0.3866247796455151,-0.6968688046847668,-0.9711920742156646,-0.3852212016797327
80,800.0,-0.9263560441136278,-0.8638817882066028,-0.38787828226470145,-0.7027186230692337,-0.9766192006290669,-0.3857759603011694
