,temperature,A15--Cr3Si a=5.5041,A15--Cr3Si a=8.6983,L1_2--AuCu3 a=2.7601
0,0.0,0.0,0.0,0.0
1,10.0,0.0009437559593658952,0.1137038251532515,0.0006575782049414963
2,20.0,0.010937143597308584,1.0356703546972459,0.007094941106386952
3,30.0,0.042325344279977445,2.358720816047904,0.03753591467050581
4,40.0,0.12026204546966573,3.430954854146065,0.13936454534675002
5,50.0,0.2756161929386872,4.178782861446381,0.3490853850578628
6,60.0,0.5191110998175573,4.693234187633628,0.6577853682699902
7,70.0,0.8358434553067409,5.066396684787027,1.0307156634624948
8,80.0,1.1985072558178633,5.3691524322327595,1.4319405426821532
9,90.0,1.5800253365468753,5.653661239547937,1.8346937113046209
10,100.0,1.9594375670915187,5.956188478831301,2.222570062836125
11,110.0,2.322898262233547,6.299056010104716,2.587494007023008
12,120.0,2.662529131308488,6.692887582771156,2.9271950445635855
13,130.0,2.974776408236785,7.139347501595139,3.2430620634437686
14,140.0,3.2589610686688806,7.633977219717548,3.5385360660014187
15,150.0,3.5162005495522846,8.168711539838606,3.8179857881580475
16,160.0,3.7486732589861043,8.733849481612557,4.085964870048439
17,170.0,3.959139744993619,9.319441062248334,4.346753195529787
18,180.0,4.150637019130395,9.916162581774001,4.604101198036602
19,190.0,4.326282861650875,10.515796249413622,4.861113440023191
20,200.0,4.489147921945281,11.111431044239188,5.120223489088283
21,210.0,4.642169702618322,11.69748312814771,5.383225179844806
22,220.0,4.788093486535461,12.269610089210865,5.651335691277041
23,230.0,4.9294319562764555,12.824570922883826,5.925273740611736
24,240.0,5.068438975341191,13.360065655271715,6.205341990317956
25,250.0,5.207094867116302,13.874575242709234,6.491506906573896
26,260.0,5.347101348291227,14.36721320700766,6.7834721844746575
27,270.0,5.489884571950805,14.83759445900418,7.080743795798307
28,280.0,5.636604820842106,15.285723040221313,7.382685980991096
29,290.0,5.788171426346096,15.711898352155925,7.688568298056272
30,300.0,5.9452615460877505,16.116638304907664,7.997604305343661
31,310.0,6.108341534427236,16.500617319532722,8.308982699934003
32,320.0,6.277689781396925,16.864617002765478,8.621891834350349
33,330.0,6.4534200629773615,17.209487409451263,8.935538544585228
34,340.0,6.6355046232333725,17.536117010533417,9.249162178163918
35,350.0,6.823796383311919,17.845409728081627,9.56204463654453
36,360.0,7.01804983386855,18.138267646395157,9.873517157627845
37,370.0,7.217940310109204,18.415578239748637,10.182964471783823
38,380.0,7.423081469418917,18.678205163618458,10.489826874956467
39,390.0,7.633040889992165,18.926981834224335,10.793600678669012
40,400.0,7.847353786087749,19.162707171487742,11.093837421064825
41,410.0,8.065534893599647,19.38614300530907,11.390142156142753
42,420.0,8.28708862114988,19.598012747508065,11.682171080133925
43,430.0,8.5115175895865,19.799001015046468,11.969628704045347
44,440.0,8.738329699262701,19.98975395735901,12.252264739072135
45,450.0,8.96704387217787,20.17088009453095,12.52987082612832
46,460.0,9.197194617104882,20.342951516080124,12.802277211275497
47,470.0,9.428335561990881,20.5065053242887,13.069349444544756
48,480.0,9.660042090681237,20.662045233072707,13.330985159914196
49,490.0,9.89191321157644,20.810043254715715,13.587110978128976
50,500.0,10.123572775081975,20.950941423536495,13.837679561301586
51,510.0,10.354670145411564,21.085153518674876,14.082666838012264
52,520.0,10.584880420916708,21.213066758394334,14.322069409683964
53,530.0,10.81390428607249,21.335043446228603,14.555902142854979
54,540.0,11.041467567757342,21.45142255541061,14.784195947251407
55,550.0,11.267320558717913,21.56252124272292,15.00699573609277
56,560.0,11.491237162173391,21.668636286471774,15.224358562508817
57,570.0,11.713013903453087,21.770045445984834,15.436351924167514
58,580.0,11.932468847336876,21.86700874204117,15.643052227065253
59,590.0,12.149440453395771,21.959769659114087,15.844543398683234
60,600.0,12.363786396021801,22.048556271365534,16.040915640430445
61,610.0,12.575382370977282,22.13358229507326,16.23226430919654
62,620.0,12.784120906068283,22.21504807065947,16.418688917994203
63,630.0,12.989910189963997,22.29314147780217,16.6002922459747
64,640.0,13.192672930091218,22.368038787266308,16.777179548503568
65,650.0,13.392345247958572,22.439905453156175,16.949457858444354
66,660.0,13.588875618068466,22.508896849264325,17.117235370340374
67,670.0,13.782223854779302,22.57515895311922,17.28062089971097
68,680.0,13.972360149969191,22.638828981212683,17.439723410216452
69,690.0,14.159264163132178,22.700035978747007,17.59465160202847
70,700.0,14.342924164548354,22.758901367076376,17.745513555217734
71,710.0,14.523336231365834,22.815539451849265,17.892416422524473
72,720.0,14.700503495807046,22.87005789468191,18.03546616632742
73,730.0,14.87443544423557,22.922558151013362,18.174767335112364
74,740.0,15.045147265435,22.973135876628554,18.31042287513493
75,750.0,15.212659246191999,23.021881305157162,18.442533973401762
76,760.0,15.376996212086038,23.068879598707937,18.57119992843807
77,770.0,15.538187011259717,23.114211173631414,18.696518045671493
78,780.0,15.696264038879832,23.15795200327274,18.818583554547825
79,790.0,15.851262799972133,23.200173899425884,18.9374895448083
80,800.0,16.003221508320966,23.240944774085797,19.05332691960443
81,810.0,16.152180719160985,23.280328882964888,19.16618436335447
82,820.0,16.298182993449807,23.318387052134018,19.27614832249634
83,830.0,16.441272591571053,23.35517688904293,19.383302997455356
84,840.0,16.58149519441651,23.390752979079835,19.4877303443282
85,850.0,16.71889764987714,23.425167068739754,19.58951008496833
86,860.0,16.853527742870583,23.45846823638661,19.68871972427743
87,870.0,16.985433987136354,23.490703051526424,19.78543457365149
88,880.0,17.114665437127783,23.521915723423877,19.87972777963962
89,890.0,17.241271518430207,23.5521482398463,19.97167035700593
90,900.0,17.365301875228838,23.58144049664591,20.061331225423316
91,910.0,17.48680623345353,23.609830418843213,20.14877724919456
92,920.0,17.605834278314532,23.637354073823705,20.234073279388486
93,930.0,17.722435545025586,23.664045777206923,20.317282197912395
94,940.0,17.83665932161508,23.689938191912667,20.398464963071117
95,950.0,17.948554562777343,23.715062420902708,20.477680656215174
96,960.0,18.058169813824332,23.73944809404368,20.554986529164616
97,970.0,18.165553143839826,23.7631234495004,20.630438052078755
98,980.0,18.27075208722784,23.78611541004218,20.704088961550518
99,990.0,18.373813592898586,23.808449654608456,20.7759913086762
100,1000.0,18.474783980397728,23.83015068546633,20.846195506925792
