,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009598387017746183,0.42080803911154585,1.1764152326607442,0.2506337355528937,0.8375248020948769,0.01999860559427921,0.07073661305183848,6.8841521596234125,4.229101001364637,0.15640676551171884
2,20.0,0.071735048711603,1.4665721613398959,5.133374107580951,0.9881614614163763,2.2938577946218057,0.08029338580774983,0.42034430560429903,7.728955304093034,8.052042638668118,0.44266126201754913
3,30.0,0.21806200796440697,2.7665675572865527,7.9220536644143245,2.0243280553684904,3.8089625819033532,0.3088217667595739,1.0441539684763712,7.53295215990789,9.621550438203846,0.6425068498146719
4,40.0,0.5715202016531092,4.158353370055155,9.546479414882462,3.2457203065924207,5.043923997809036,1.0039420939513564,1.9792565114788132,7.334774593805248,10.145363971512301,0.9144104227032278
5,50.0,1.2144483946203368,5.518682330979587,10.532901788966717,4.546858728372419,6.03577051194423,2.1008689040261577,3.119454694286522,7.321159519704487,10.106430400982818,1.356835629241787
6,60.0,2.089911284234525,6.766631308747516,11.207973665358432,5.813926487773951,6.848118138242032,3.34666359308807,4.310250125370795,7.530537652019108,9.694033841563353,1.9939478048016321
7,70.0,3.085185654263554,7.870520447404392,11.745607517409054,6.9780600796944565,7.53312659732079,4.554404211290579,5.450419161084609,7.941064314563282,8.961264869971105,2.8135626264710782
8,80.0,4.10602299013679,8.83085293114075,12.230966694934514,8.01501210105202,8.130519130337872,5.636663728762021,6.494739883828768,8.505601599256847,7.992548259230737,3.781863163148392
9,90.0,5.095321734683601,9.663045527855418,12.701159484125212,8.926193293338772,8.668603207362294,6.569128487636217,7.432009822972772,9.17229407997816,7.116419753172866,4.854321031142948
10,100.0,6.026052369778056,10.38667872024433,13.16768414002954,9.723872729326901,9.166446134391789,7.357674268715106,8.267572322169965,9.896104196817165,6.878658372700861,5.983899740031739
11,110.0,6.8898439379557015,11.020643795381199,13.628208794997427,10.423075194383086,9.636321374538307,8.019560739991777,9.013300718961842,10.64134881089612,216.0005239625773,7.128507213577614
