,temperature,C1--CaF2--fluorite a=9.8018,C1--CaF2--fluorite a=11.2229
0,0.0,0.0,0.0
1,10.0,1.3341883711732245,0.2582634302557343
2,20.0,4.1842612642486,1.5275774204553556
3,30.0,6.68012768246635,3.2288844935429983
4,40.0,8.673594762507266,4.851852745854252
5,50.0,10.298832053394145,6.288158096064808
6,60.0,11.665053595381954,7.545554078545249
7,70.0,12.84841041291157,8.652543575460303
8,80.0,13.902197391465732,9.636644728508806
9,90.0,14.863542838301557,10.520674563067992
10,100.0,15.757807284263787,11.323029683548317
11,110.0,16.601915091348435,12.058571764583414
12,120.0,17.40694488097048,12.739378044103473
13,130.0,18.180064601960254,13.375283313502319
14,140.0,18.92590540715658,13.974275262731394
15,150.0,19.647495213107742,14.542803345597711
16,160.0,20.346871315721753,15.086036395336395
17,170.0,21.02547131251598,15.608085095491564
18,180.0,21.68437668593977,16.112195369333808
19,190.0,22.324461214843563,16.600914882571622
20,200.0,22.946479269776724,17.07623408514077
21,210.0,23.55111686112458,17.53970359279753
22,220.0,24.13902004108567,17.992530257924287
23,230.0,24.710809825091392,18.435654633765616
24,240.0,25.267089301318563,18.869812628920204
25,250.0,25.808446382167606,19.295584029635133
26,260.0,26.335454266239136,19.713430314958572
27,270.0,26.848670822482802,20.12372387377401
28,280.0,27.348637584222796,20.52677040312227
29,290.0,27.835878724668895,20.922825954838917
30,300.0,28.310900198146275,21.312109818567873
31,310.0,28.774189122905494,21.694814189858064
32,320.0,29.22621342103556,22.07111137247199
33,330.0,29.66742169939704,22.441159101076583
34,340.0,30.09824334086777,22.80510443955462
35,350.0,30.519088770161552,23.163086606236906
36,360.0,30.93034985881108,23.515238995667485
37,370.0,31.332400436834796,23.861690602786027
38,380.0,31.725596882739495,24.202567006022726
39,390.0,32.11027876787006,24.537991027714725
40,400.0,32.486769535330794,24.86808316102004
41,410.0,32.85537719750364,25.192961830152683
42,420.0,33.21639503946782,25.512743533727807
43,430.0,33.57010231847588,25.82754290808247
44,440.0,33.91676495192984,26.137472737654825
45,450.0,34.2566361882519,26.442643932117853
46,460.0,34.58995725659259,26.743165484447132
47,470.0,34.91695799255666,27.039144419942723
48,480.0,35.23785743813796,27.330685743164302
49,490.0,35.55286441480207,27.617892387448514
50,500.0,35.86217806930311,27.90086517003124
51,510.0,36.16598839222731,28.179702754568975
52,520.0,36.46447670966815,28.454501622000983
53,530.0,36.75781614864389,28.725356050068807
54,540.0,37.0461720770827,28.992358101405948
55,550.0,37.32970251932169,29.255597619815973
56,560.0,37.60855854815748,29.5151622341837
57,570.0,37.88288465451579,29.771137369367832
58,580.0,38.15281909584992,30.023606263362197
59,590.0,38.418494224374356,30.27264999000771
60,600.0,38.68003679622043,30.518347486555875
61,610.0,38.937568262574366,30.760775585402786
62,620.0,39.19120504384302,31.00000904935759
63,630.0,39.441058787817205,31.236120609875144
64,640.0,39.687236612811716,31.469181007697152
65,650.0,39.92984133666097,31.699259035436828
66,660.0,40.16897169243969,31.92642158165973
67,670.0,40.40472253172826,32.15073367608088
68,680.0,40.637185016170655,32.37225853553216
69,690.0,40.86644679808167,32.59105761040526
70,700.0,41.09259219073385,32.80719063130302
71,710.0,41.31570232901947,33.02071565567059
72,720.0,41.53585532103786,33.231689114222085
73,730.0,41.753126391206784,33.440165856979576
74,740.0,41.96758801539775,33.64619919879265
75,750.0,42.179310048601124,33.84984096422249
76,760.0,42.3883598455805,34.05114153167794
77,770.0,42.5948023749495,34.25014987673594
78,780.0,42.79870032705867,34.44691361457372
79,790.0,43.0001142160942,34.641479041462965
80,800.0,43.199102476721386,34.83389117527977
81,810.0,43.39572155560288,35.024193795017325
82,820.0,43.590025998118556,35.212429479254425
83,830.0,43.78206853054387,35.39863964359676
84,840.0,43.971900137987156,35.58286457705684
85,850.0,44.15957013831411,35.76514347739797
86,860.0,44.345126252304674,35.94551448542188
87,870.0,44.52861467026696,36.124014718232615
88,880.0,44.71008011529762,36.30068030146727
89,890.0,44.889565903402044,36.475546400526476
90,900.0,45.06711400063877,36.64864725081056
91,910.0,45.24276507746686,36.8200161869827
92,920.0,45.41655856044976,36.98968567128864
93,930.0,45.58853268145863,37.15768732093767
94,940.0,45.75872452453287,37.324051934590116
95,950.0,45.92717007050667,37.488809517953435
96,960.0,46.093904239535675,37.6519893085284
97,970.0,46.2589609316381,37.81361979951628
98,980.0,46.42237306535012,37.973728762925575
99,990.0,46.58417261461129,38.132343271886484
100,1000.0,46.74439064395994,38.289489722212586
