key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5371d975-fabb-479f-b98f-b3f0941c7ec5,oqmd-753885,oqmd-753885,dynamic,True,-4.545958328777165,-4.545958328777165,2.8229927901880463,14.855872780779038,4.672202927777082,90.0,90.0,90.0
9df86a72-e43c-4207-aae3-2263c5288270,oqmd-753885,oqmd-753885,box,False,-4.540053659862499,-4.540053659862499,2.79435904673569,4.647787544003859,14.97031001062729,90.0,90.0,90.0
1133d24b-6709-45ed-b91b-30ddba775769,oqmd-753879,oqmd-753879,dynamic,False,-4.531675718061499,-4.531675718061499,8.777636718953149,4.886635724863009,4.678100815130243,90.0,90.0,90.0
01732e7c-379d-4579-b37f-48933aa7f389,oqmd-753879,oqmd-753879,box,False,-4.5247985778296655,-4.5247985778296655,8.964155512599334,4.81684692343999,4.683503692586011,90.0,90.0,90.0
c9d2ae19-729d-48a7-adfb-b4c4c5d1670b,oqmd-753892,oqmd-753892,dynamic,False,-4.513453487079999,-4.513453487079999,4.979061011115011,4.979061011115011,4.656874676744531,90.0,90.0,120.00000000000001
bf1c92a8-5b52-4492-afca-d4eedfe5c432,oqmd-753869,oqmd-753869,dynamic,False,-4.5120248833495,-4.5120248833495,4.67103064259495,8.61572473535231,4.965930566689133,90.0,90.0,90.0
f1bb3d85-e055-4ca3-b551-3ab3d68245d3,oqmd-753893,oqmd-753893,dynamic,False,-4.498503658333332,-4.498503658333332,7.547307516742407,4.69512754750025,11.484060074011872,90.0,100.8171637503774,90.0
63067aae-d7f2-457d-8e83-fe0b05ff2e29,oqmd-753893,oqmd-753893,box,False,-4.494914327228332,-4.494914327228332,7.501626213107013,4.68186600519375,11.527623897597675,90.0,100.76511455414864,90.0
c50873c5-3ca3-4c96-8199-2f1e2bf591c9,oqmd-753869,oqmd-753869,box,False,-4.483197221925166,-4.483197221925166,4.58792489976305,8.764384464176,5.059053986215995,90.0,90.0,90.0
ec43ba0d-6b63-4576-9476-22278bd0cb45,oqmd-753892,oqmd-753892,box,False,-4.448931024121332,-4.448931024121332,5.057260220355277,5.057260220355277,4.678037515611581,90.0,90.0,120.00000000000001
a0e10678-813a-4738-ace7-2bf5306fdfb2,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.972176360694666,-3.972176360694666,6.2588169859465,6.2588169859465,6.2588169859465,90.0,90.0,90.0
48b8ab45-3eec-45ad-987a-fe2eaedb4d2c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.972176360690833,-3.972176360690833,6.2588169858424605,6.2588169858424605,6.2588169858424605,90.0,90.0,90.0
43685173-f0fa-441d-b83e-7e773416ce8c,mp-1008753,mp-1008753,static,False,-3.95730297424575,-3.95730297424575,6.232324742430843,6.232324742430843,6.232324742430843,90.0,90.0,90.0
6bbcd80f-515f-4b83-be39-ce82e8f72e35,mp-1008753,mp-1008753,box,False,-3.9573029742325825,-3.9573029742325825,6.23232474234123,6.23232474234123,6.23232474234123,90.0,90.0,90.0
