key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
35c2d43e-8eb7-4edc-bd38-27694919e072,A15--Cr3Si,mp-796,static,False,-7.302257315255749,-7.302257315255749,5.12606117399671,5.12606117399671,5.12606117399671,90.0,90.0,90.0
75de7f37-3cbd-45d0-bfdf-5d12944754fd,A15--Cr3Si,A15--Cr3Si,dynamic,False,-7.302257315244124,-7.302257315244124,5.126061174958504,5.126061174958504,5.126061174958504,90.0,90.0,90.0
1cc9ae05-c930-493f-a0b6-498bd3510628,A15--Cr3Si,mp-796,dynamic,False,-7.302257315243499,-7.302257315243499,5.126061174850077,5.126061174850077,5.126061174850077,90.0,90.0,90.0
0defdc95-dc1f-4b1f-a6d9-3829f4445b40,A15--Cr3Si,A15--Cr3Si,box,False,-7.302257315242125,-7.302257315242125,5.126061174940251,5.126061174940251,5.126061174940251,90.0,90.0,90.0
72cf5e67-8bb5-4d88-bd3f-2de892c7bfb3,A15--Cr3Si,A15--Cr3Si,static,False,-7.302257315241998,-7.302257315241998,5.126061173785807,5.126061173785807,5.126061173785807,90.0,90.0,90.0
a67d6834-c975-4fbd-aad9-437023374dd5,A15--Cr3Si,mp-796,box,False,-7.302257315240999,-7.302257315240999,5.126061174923977,5.126061174923977,5.126061174923977,90.0,90.0,90.0
ed504489-9d84-438c-9b83-8c70bbcaa3f6,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.217768017075249,-7.217768017075249,3.875810765823241,3.875810765823241,3.875810765823241,90.0,90.0,90.0
cbb5528d-4086-45e9-addf-70484134eda1,D0_3--BiF3,D0_3--BiF3,static,False,-7.126104005036249,-7.126104005036249,6.452814013493359,6.452814013493359,6.452814013493359,90.0,90.0,90.0
073df06a-d03f-4d19-9933-d9f1c3263404,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.12610400502875,-7.12610400502875,6.452813548879536,6.452813548879536,6.452813548879536,90.0,90.0,90.0
c6f09266-a1f8-4a96-85cb-492d72d7f4d7,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.126104005021249,-7.126104005021249,6.452814037955733,6.452814037955733,6.452814037955733,90.0,90.0,90.0
b8e06b48-3c42-48ef-a29e-21a9a693219c,D0_3--BiF3,D0_3--BiF3,box,False,-7.126104004982499,-7.126104004982499,6.452814037623732,6.452814037623732,6.452814037623732,90.0,90.0,90.0
566829d5-761a-4950-828c-40400f16827e,D0_3--BiF3,D0_3--BiF3,box,False,-7.126104004982499,-7.126104004982499,6.452814037624307,6.452814037624307,6.452814037624307,90.0,90.0,90.0
16ba0680-b125-49e5-8700-0aa94fade9f3,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.126104004956874,-7.126104004956874,6.452814009761785,6.452814009761785,6.452814009761785,90.0,90.0,90.0
e7f79df8-2565-4c42-bca6-122da5d043c6,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.900187354146749,-6.900187354146749,4.054260613654717,4.054260613654717,4.054260613654717,90.0,90.0,90.0
59f22873-a658-485b-8628-407f8a2a615c,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.9001873541459995,-6.9001873541459995,4.054260613429021,4.054260613429021,4.054260613429021,90.0,90.0,90.0
825c93a5-546d-4c8a-94a7-4c6bba42a2cf,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.900187354138499,-6.900187354138499,4.054260613438707,4.054260613438707,4.054260613438707,90.0,90.0,90.0
bda4e7fc-aaf5-429d-ba5c-0385bcf9b481,D0_3--BiF3,D0_3--BiF3,static,False,-6.776256671507499,-6.776256671507499,5.727391514719851,5.727391514719851,5.727391514719851,90.0,90.0,90.0
4f60806b-db15-4702-88a6-a1f65f3d1c52,D0_3--BiF3,D0_3--BiF3,box,False,-6.7762566714474985,-6.7762566714474985,5.72739151981827,5.72739151981827,5.72739151981827,90.0,90.0,90.0
03988e92-f239-49c1-9312-1be57f8f4f21,D0_3--BiF3,D0_3--BiF3,static,False,-6.286739606208749,-6.286739606208749,5.483583671644201,5.483583671644201,5.483583671644201,90.0,90.0,90.0
6f3bb9cf-6659-440e-a688-f37e0ab63a3a,A15--Cr3Si,A15--Cr3Si,static,False,-5.343250246974249,-5.343250246974249,4.1434668796076,4.1434668796076,4.1434668796076,90.0,90.0,90.0
db29f4c4-6a20-4d46-88d5-a3408846514f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.0,0.0,7.312514083721904,7.312514083721904,7.312514083721904,90.0,90.0,90.0
