key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8a27a0ae-1602-444b-af0a-4c35a3d0c7fa,oqmd-18195,oqmd-18195,dynamic,False,-4.076683153493749,-4.076683153493749,3.94497965988594,11.852289470651172,4.02272855082652,90.0,90.0,90.0
2da9c841-f816-4534-a215-e4ed35fb2b10,mp-11809,mp-11809,dynamic,False,-4.076683153406332,-4.076683153406332,3.9449787272791283,11.852282159971441,4.02272996023732,90.0,90.0,90.0
95b34e98-22e6-4157-bd23-e979275c3194,mp-567705,mp-567705,dynamic,False,-4.075837761974707,-4.075837761974707,3.982535611839289,3.982535611839289,23.725302232242313,90.0,90.0,90.0
aeb21699-34f2-4538-863f-ade260a8f2d6,oqmd-18487,oqmd-18487,dynamic,False,-4.075837759218832,-4.075837759218832,3.9825364440141464,3.9825364440141464,23.725232180988336,90.0,90.0,90.0
51f2aa14-9d61-418d-99d9-05525acf21db,oqmd-18195,oqmd-18195,box,False,-4.0449883908842486,-4.0449883908842486,3.9618128969040924,12.11454394466774,3.9901347790941104,90.0,90.0,90.0
5dadbb84-7727-4de4-827f-e31d04610453,oqmd-18487,oqmd-18487,box,False,-4.041809881059166,-4.041809881059166,3.974800485589509,3.974800485589509,24.28002504382023,90.0,90.0,90.0
89c18000-5403-4e6f-b439-c2bee9febd2f,mp-11809,mp-11809,box,False,-4.041401314551082,-4.041401314551082,3.9655625321258583,12.129657490220842,3.98568308509837,90.0,90.0,90.0
893d293e-bd34-40a2-9afe-2eaf7deafaae,mp-567705,mp-567705,box,False,-4.038872306822916,-4.038872306822916,3.974494505539136,3.974494505539136,24.30463077201412,90.0,90.0,90.0
7fce23e0-2b22-467c-a50d-89671ff3a856,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.4674964006785824,-3.4674964006785824,6.228301909763281,6.228301909763281,6.228301909763281,90.0,90.0,90.0
6874c34f-78a9-47bb-ad74-449444529a97,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.467496400660916,-3.467496400660916,6.228301363357336,6.228301363357336,6.228301363357336,90.0,90.0,90.0
6c1b61d9-6c79-4e1d-a31b-83ef56167df6,oqmd-1231523,oqmd-1231523,box,False,-3.0384145877606663,-3.0384145877606663,5.480503079368301,5.480503079368301,4.72093139686255,90.0,90.0,90.0
