key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d3e4f0ec-be46-40a0-95d7-f8bd2cfc5f5e,mp-1217093,mp-1217093,box,False,-5.482336127778249,-5.482336127778249,6.518910134809708,9.19696991137173,4.45303015760868,90.0,90.0,90.0
61aa19ac-b18a-458e-8004-b151855d06be,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.326231618085874,-5.326231618085874,6.45370122330491,6.45370122330491,6.45370122330491,90.0,90.0,90.0
beb29511-f461-48c7-9614-af07f78ac44e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.326231618085749,-5.326231618085749,6.45370122330491,6.45370122330491,6.45370122330491,90.0,90.0,90.0
03885b52-c53f-4ad4-af85-0280f7a16206,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.326231618085437,-5.326231618085437,6.453701223304908,6.453701223304908,6.453701223304908,90.0,90.0,90.0
9e72f591-9351-4a1c-a4f4-2ca322a18932,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.326231618085124,-5.326231618085124,6.4537012233049325,6.4537012233049325,6.4537012233049325,90.0,90.0,90.0
caf1ee4d-1d69-4bfa-939a-33e0f8081228,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.326231618085124,-5.326231618085124,6.453701223304933,6.453701223304933,6.453701223304933,90.0,90.0,90.0
bb3291bf-df58-4c70-a5f0-6752548fc6b6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.326231618084937,-5.326231618084937,6.453701223304904,6.453701223304904,6.453701223304904,90.0,90.0,90.0
5c4cb387-b7e8-42be-a4a5-5b505e6e90e7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.042637000397874,-5.042637000397874,7.0592567810888305,7.0592567810888305,7.0592567810888305,90.0,90.0,90.0
98af4c36-1d08-44e8-ac4d-606dd300b842,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.042637000397812,-5.042637000397812,7.05925678108884,7.05925678108884,7.05925678108884,90.0,90.0,90.0
205f0743-c64a-4ac3-bac0-c4f1030069e0,mp-1097622,mp-1097622,dynamic,False,-2.3327345867096247,-2.3327345867096247,10.378767495123919,11.25030595577807,15.414153139564332,90.0,90.0,90.0
