key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4cafd953-3c37-4958-9883-9a58773fe430,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.850000070384166,-4.850000070384166,2.9510005574480553,2.9510005574480553,4.68618105334683,90.0,90.0,120.00000000000001
54e45106-8987-41a5-be4d-922a0dd99c89,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.850000070375333,-4.850000070375333,2.9510005621875752,2.9510005621875757,4.68618105582565,90.0,90.0,120.00000000000001
a890c82d-34d8-45c0-8b9b-3514d9f1fa43,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.850000070370749,-4.850000070370749,2.951000559201763,2.951000559201763,4.6861810661969105,90.0,90.0,120.00000000000001
a335dc16-4ff0-42d8-b3ea-a196643b1a8f,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.850000070369856,-4.850000070369856,2.9510005298939523,2.9510005298939523,4.686180939306079,90.0,90.0,120.00000000000001
15e34844-2a39-4c26-9e3a-c9e2442b2b19,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.850000070369832,-4.850000070369832,2.9510005552195913,2.9510005552195913,4.68618104826419,90.0,90.0,120.00000000000001
fbbaa3f8-de84-455c-989e-3b73e249d3a8,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.850000070367799,-4.850000070367799,2.9510005475088024,2.9510005475088015,4.686181065649491,90.0,90.0,120.00000000000001
fe78aa2f-da23-4f55-b7b4-86781f771b2f,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.850000070366499,-4.850000070366499,2.9510005540441746,2.9510005540441746,4.686181050739591,90.0,90.0,120.00000000000001
a671c1de-f725-47e2-bda6-21e77a0f84b5,A15--beta-W,oqmd-1215024,dynamic,True,-4.850000070364625,-4.850000070364625,2.9510003619352054,2.9510003619352054,4.68618104528501,90.0,90.0,120.00000000000001
c773a3f0-af2e-497e-b3f6-8300413e7f7a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.850000070360649,-4.850000070360649,2.951000562230183,2.951000562230183,4.686181055878403,90.0,90.0,120.00000000000001
f9e7106e-acc8-4b92-a67f-2947e1430bbd,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.850000070360649,-4.850000070360649,2.9510005622301927,2.9510005622301927,4.686181055878403,90.0,90.0,120.00000000000001
04716845-0372-4ece-a785-23f697c55672,A3--Mg--hcp,oqmd-8079,static,False,-4.8500000703595,-4.8500000703595,2.9510005679958464,2.951000567995846,4.68618106153204,90.0,90.0,120.00000000000001
7ed6b39a-93dc-4dd9-86dd-dbfd1fd4e9fa,oqmd-1215291,oqmd-1215291,static,True,-4.8500000703595,-4.8500000703595,2.9510004618210033,2.9510004618210033,4.68618104757996,90.0,90.0,120.00000000000001
d5d2f4d8-8c9b-4c12-bcb2-50fe6c14e60d,oqmd-1215291,oqmd-1215291,dynamic,True,-4.850000070358499,-4.850000070358499,2.9510005559043053,2.9510005559043044,4.6861810792121394,90.0,90.0,120.00000000000001
8051d6f1-cc25-46e1-bdff-13a852c02cf4,A3--Mg--hcp,oqmd-755836,static,False,-4.850000070358332,-4.850000070358332,2.9510002724559694,2.951000272455969,4.686181066469712,90.0,90.0,120.00000000000001
63d62ebd-649f-44a0-b77f-ef02ee165f01,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.850000070357999,-4.850000070357999,2.9510005622301567,2.9510005622301563,4.686181055878401,90.0,90.0,120.00000000000001
35d15aa9-65db-4173-93e8-bfa171ca8b32,A3--Mg--hcp,mp-46,dynamic,False,-4.850000070357549,-4.850000070357549,2.951000562445287,2.9510005624452864,4.686181055879274,90.0,90.0,120.00000000000001
4894879b-c100-4d5a-9f09-d21a7121288e,A3--Mg--hcp,oqmd-755821,static,False,-4.850000070357,-4.850000070357,2.9510005086073887,2.9510005086073887,4.68618105696646,90.0,90.0,120.00000000000001
f2c75fe4-6ee2-49d7-a7ee-1713d518f585,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.850000070356649,-4.850000070356649,2.951000562257659,2.951000562257659,4.68618105559539,90.0,90.0,120.00000000000001
86081e05-2160-4fc3-9a50-f59788f38b82,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.850000070355999,-4.850000070355999,2.9510005604788567,2.9510005604788567,4.68618106117762,90.0,90.0,120.00000000000001
3f665de2-618f-4f60-8363-82a137ee5a91,oqmd-1214757,oqmd-1214757,dynamic,True,-4.850000070355124,-4.850000070355124,2.951000562296299,2.9510005622962985,4.686181057962159,90.0,90.0,120.00000000000001
5ba14626-1246-4cdb-b2ab-fc6c2f34c319,A3--Mg--hcp,mp-46,box,False,-4.850000070354449,-4.850000070354449,2.951000562259407,2.9510005622594075,4.686181055898451,90.0,90.0,120.00000000000001
c06e722f-d613-452b-87d7-6f937f803951,A3--Mg--hcp,oqmd-755823,static,False,-4.85000006915157,-4.85000006915157,2.950993448793862,2.950993448793862,4.68618110180443,90.0,90.0,120.00000000000001
390e4d0e-a170-4880-a6d5-eb632c8fa1e8,A3--Mg--hcp,oqmd-755822,static,False,-4.850000069139249,-4.850000069139249,2.950995724586339,2.950995724586339,4.6861806836214885,90.0,90.0,120.00000000000001
eea872ff-b260-4443-94b1-d8e80731af2e,A3--Mg--hcp,oqmd-755834,static,False,-4.850000068185874,-4.850000068185874,2.9509998390072196,2.9509998390072196,4.686180923261582,90.0,90.0,120.00000000000001
340d89cf-ed56-48da-a9da-3fdbf04ac864,A3--Mg--hcp,oqmd-755827,static,False,-4.850000067652999,-4.850000067652999,2.9509881716733126,2.950988171673312,4.68618148550421,90.0,90.0,120.00000000000001
bdcce266-1d9c-4b63-9dd3-e7033a5fc986,A3--Mg--hcp,oqmd-755836,box,False,-4.850000064865999,-4.850000064865999,2.951000097820766,2.9510000978207658,4.68618105744186,90.0,90.0,120.00000000000001
5267dd14-04f7-4e33-bdd4-2d809c1725a8,A3--Mg--hcp,oqmd-755823,box,False,-4.850000063820713,-4.850000063820713,2.950989986600828,2.950989986600828,4.686181064775851,90.0,90.0,120.00000000000001
6b26411b-0076-45ea-a699-a6f76c1159f2,A3--Mg--hcp,oqmd-755820,static,False,-4.850000061348332,-4.850000061348332,2.9509911974033542,2.9509911974033542,4.686180600722306,90.0,90.0,120.00000000000001
9e88526a-4964-4017-a60f-d0b35d20ba77,A3--Mg--hcp,oqmd-755845,static,False,-4.850000060836249,-4.850000060836249,2.9509789368710413,2.950978936871041,4.68618072516656,90.0,90.0,120.00000000000001
01e98644-3093-4681-af1f-61512fd6258b,A3--Mg--hcp,oqmd-755821,box,False,-4.850000060395749,-4.850000060395749,2.95099209613774,2.9509920961377394,4.6861810718866,90.0,90.0,120.00000000000001
88105528-0856-4a33-b9c6-365123e63299,A3--Mg--hcp,oqmd-8079,box,False,-4.850000040094249,-4.850000040094249,2.9510240987761405,2.9510240987761405,4.68618118784937,90.0,90.0,120.00000000000001
62d90712-adfc-4a3c-9e0c-dc831bca0e06,A3--Mg--hcp,oqmd-755827,box,False,-4.849999997200499,-4.849999997200499,2.950956100136894,2.950956100136894,4.68618115397369,90.0,90.0,120.00000000000001
f870ce7e-bc60-486c-a9ae-d2dada2bad75,A3--Mg--hcp,oqmd-755845,box,False,-4.849999957464999,-4.849999957464999,2.9509556456859194,2.950955645685919,4.6861811362008305,90.0,90.0,120.00000000000001
37357da7-d612-4459-8e5d-8a80a136fe19,A3--Mg--hcp,oqmd-755834,box,False,-4.849999838190749,-4.849999838190749,2.9508889550397273,2.9508889550397273,4.68618159847448,90.0,90.0,120.00000000000001
b9bbe362-5f35-450c-b621-5739ddf9d249,A3--Mg--hcp,oqmd-755822,box,False,-4.849998777910665,-4.849998777910665,2.950824296167517,2.9508242961675166,4.686181834399719,90.0,90.0,120.00000000000001
ef651dd9-3aca-45ed-ac4a-c21105a52ef1,A3--Mg--hcp,oqmd-755820,box,False,-4.849998767643749,-4.849998767643749,2.9508635275954327,2.9508635275954327,4.68618146598261,90.0,90.0,120.00000000000001
d9c747f9-41ae-40e3-9d2f-99f60595c17c,oqmd-1215291,oqmd-1215291,box,False,-4.849161432002999,-4.849161432002999,2.93588571595171,5.1373440067811105,4.6860465536183105,90.0,90.0,90.0
a0c857f7-591f-4746-a879-3444ea292ffc,oqmd-1216096,oqmd-1216096,dynamic,False,-4.841692243994999,-4.841692243994999,2.944178526988922,2.944178526988922,21.251648164111444,90.0,90.0,120.00000000000001
82e877c7-3244-4a04-a3f4-e2994d5585f7,A2--W--bcc,A2--W--bcc,static,False,-4.8399383035637,-4.8399383035637,3.284096365761741,3.284096365761741,3.284096365761741,90.0,90.0,90.0
8090a27d-236e-48e4-a7d5-b32027aad90d,A2--W--bcc,mp-73,dynamic,False,-4.8399383035637,-4.8399383035637,3.2840963657617395,3.2840963657617395,3.2840963657617395,90.0,90.0,90.0
86d50491-48d4-47ed-bce7-c2d82f336987,A2--W--bcc,oqmd-8390,static,False,-4.8399383035635495,-4.8399383035635495,3.284096365761742,3.284096365761742,3.284096365761742,90.0,90.0,90.0
