key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e27d6e97-2f80-4ebf-8b0d-c6f27c8fbda4,mp-1216634,mp-1216634,static,False,-9.577480032761997,-9.577480032761997,2.55264899471356,4.298398597463811,5.73995708049619,90.0,90.0,90.0
f3d2a4a9-a825-4d92-802c-fef2568dd0a9,mp-1216634,mp-1216634,dynamic,False,-9.577480032760748,-9.577480032760748,2.5526489801637102,4.29839863186099,5.73995707984481,90.0,90.0,90.0
54865d11-ae4e-412b-8f0e-5b27de13865b,L1_0--AuCu,L1_0--AuCu,static,False,-9.357056544989499,-9.357056544989499,2.397984707509245,2.397984707509245,5.791113207530141,90.0,90.0,90.0
0833a2f6-d604-4d2e-8e89-b11e1d511461,B2--CsCl,B2--CsCl,box,False,-6.035217491560998,-6.035217491560998,3.7397231811845937,3.7397231811845937,3.7397231811845937,90.0,90.0,90.0
ed5c1633-e6a5-4fbb-9215-4d774c3043de,B2--CsCl,B2--CsCl,box,False,-6.035217491560998,-6.035217491560998,3.73972318118459,3.73972318118459,3.73972318118459,90.0,90.0,90.0
311535e0-9c2b-4655-819e-3ba3320b1ae1,L1_0--AuCu,L1_0--AuCu,box,True,-6.035217491560499,-6.035217491560499,3.7397231811845963,3.7397231811845963,3.7397231811845963,90.0,90.0,90.0
b583f497-9506-4d5b-a1b0-e06d56d46003,L1_0--AuCu,L1_0--AuCu,box,True,-6.035217491560499,-6.035217491560499,3.7397231811846,3.7397231811846,3.7397231811846,90.0,90.0,90.0
9077cb99-bfdb-48c8-b286-93f6d7360235,B2--CsCl,B2--CsCl,static,False,-6.035217491559499,-6.035217491559499,3.7397231811846043,3.7397231811846043,3.7397231811846043,90.0,90.0,90.0
ac2904fc-88b3-432a-bbc7-a4bafb7f96f1,B2--CsCl,B2--CsCl,static,False,-6.035217491558999,-6.035217491558999,3.7397231811846035,3.7397231811846035,3.7397231811846035,90.0,90.0,90.0
771ae0d8-38aa-412a-80f0-91a8c2014b43,B2--CsCl,B2--CsCl,box,False,-5.826470619053,-5.826470619053,3.31350062748024,3.31350062748024,3.31350062748024,90.0,90.0,90.0
7ebfc505-de17-4e88-936e-2769424377cb,B2--CsCl,B2--CsCl,box,False,-5.826470619053,-5.826470619053,3.3135006274802365,3.3135006274802365,3.3135006274802365,90.0,90.0,90.0
0af82bed-d754-4717-a092-b352f08c42fd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.537639385384374,-5.537639385384374,5.372320401712726,5.372320401712726,5.372320401712726,90.0,90.0,90.0
e2d682e3-bf8d-4528-94f3-7b0150052ae6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.537639385384374,-5.537639385384374,5.372320401712668,5.372320401712668,5.372320401712668,90.0,90.0,90.0
c06a80f9-b139-4ae5-8e52-bb8072c75e60,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.537639385384123,-5.537639385384123,5.372320401713027,5.372320401713027,5.372320401713027,90.0,90.0,90.0
5e01a75d-ae7a-4563-a82a-c7587b4665aa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.537639385384123,-5.537639385384123,5.372320401713021,5.372320401713021,5.372320401713021,90.0,90.0,90.0
02ca13be-8fd7-4654-aba0-e4af197d4997,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.497754039467249,-5.497754039467249,5.0737373814499005,5.0737373814499005,5.0737373814499005,90.0,90.0,90.0
5255f44b-d5e1-444e-ba33-9760187039b6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.497754039467249,-5.497754039467249,5.073737381449904,5.073737381449904,5.073737381449904,90.0,90.0,90.0
ac87d64a-563e-4995-87af-b80e6a21b10b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.497754039430374,-5.497754039430374,5.0737373815210844,5.0737373815210844,5.0737373815210844,90.0,90.0,90.0
4becc4a6-0c36-4b81-a635-f18fa18b1b08,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.49775403943025,-5.49775403943025,5.073737381521088,5.073737381521088,5.073737381521088,90.0,90.0,90.0
06ff1932-0da8-4279-afd9-79f9a4551668,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.788798974662,-4.788798974662,5.441147632503511,5.441147632503511,5.441147632503511,90.0,90.0,90.0
b1a540d8-57e3-46aa-8df7-e709bae3b61c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.788798974661874,-4.788798974661874,5.441147632503511,5.441147632503511,5.441147632503511,90.0,90.0,90.0
3175ee13-b7ca-4cfa-bfd0-5b4169b85abc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.788798974634749,-4.788798974634749,5.441147652692261,5.441147652692261,5.441147652692261,90.0,90.0,90.0
