key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
02c6f553-62b7-4931-970e-50710d3047f2,oqmd-10598,oqmd-10598,dynamic,False,-4.675916762011874,-4.675916762011874,5.7297224402739735,5.729722440273973,4.66206012117227,90.0,90.0,120.00000000000001
8f95ec88-4f2b-4953-9712-ed72a501b9e4,oqmd-753887,oqmd-753887,dynamic,False,-4.6759167620111235,-4.6759167620111235,5.729722501482542,5.729722501482541,4.66205994682795,90.0,90.0,120.00000000000001
a00b3fca-c698-47a1-93fc-353065800289,oqmd-10598,oqmd-10598,static,False,-4.675916762005249,-4.675916762005249,5.729722389954674,5.729722389954674,4.662060240619261,90.0,90.0,120.00000000000001
d236e1cf-4e0a-48fc-b8a8-02054f8d4092,mp-1823,mp-1823,dynamic,False,-4.675916761852999,-4.675916761852999,5.729721681933233,5.729721681933232,4.6620619841955495,90.0,90.0,120.00000000000001
94fc34c2-fb59-45f6-a12f-1e6270b221f0,oqmd-753887,oqmd-753887,static,False,-4.675916761430999,-4.675916761430999,5.729718345352391,5.729718345352391,4.662063295859176,90.0,90.0,120.00000000000001
e035b570-09ef-4d55-b782-0239e36d7874,mp-1823,mp-1823,static,False,-4.675916759636624,-4.675916759636624,5.729718848184621,5.729718848184621,4.662067648472751,90.0,90.0,120.00000000000001
0638213d-e0af-42c8-90dd-178937d6c1fa,L1_2--AuCu3,oqmd-347186,dynamic,False,-4.67121703517375,-4.67121703517375,4.045106433318147,4.045106433318147,4.045106433318147,90.0,90.0,90.0
7460babb-8697-4924-9293-d83c2a0989de,L1_2--AuCu3,oqmd-347186,static,False,-4.671217035170999,-4.671217035170999,4.04510643331541,4.04510643331541,4.04510643331541,90.0,90.0,90.0
a3046b28-2f18-4312-affe-bbe59889dad0,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.671217035169,-4.671217035169,4.04510645755635,4.04510645755635,4.04510645755635,90.0,90.0,90.0
a49d461c-b3ac-4364-a199-84c569fc01e5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.671217035163498,-4.671217035163498,4.045106433339592,4.045106433339592,4.045106433339592,90.0,90.0,90.0
d661f623-b3cc-4b6d-90a3-86c46e49ba22,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.671217035163498,-4.671217035163498,4.045106433339614,4.045106433339614,4.045106433339614,90.0,90.0,90.0
e313ebe1-be0c-4277-a0b3-cfb2b5d810f2,L1_2--AuCu3,oqmd-347186,box,False,-4.671217035163498,-4.671217035163498,4.04510643333959,4.04510643333959,4.04510643333959,90.0,90.0,90.0
4c2b1513-7c51-4d2e-845b-6d59ee36c269,oqmd-10598,oqmd-10598,box,False,-4.663448856659749,-4.663448856659749,5.724231705484063,5.724231705484063,4.6825733440684605,90.0,90.0,120.00000000000001
4f8c4309-c6a7-4d58-b090-2b488a7de904,oqmd-753887,oqmd-753887,box,False,-4.663355195539687,-4.663355195539687,5.724211326456069,5.724211326456068,4.6826578286795,90.0,90.0,120.00000000000001
5b9024df-34b1-4348-ba70-25ffd0d4aa3e,mp-1823,mp-1823,box,False,-4.662392763112249,-4.662392763112249,5.724056784488236,5.724056784488236,4.68351775811045,90.0,90.0,120.00000000000001
9efd50ca-238a-428a-80b7-5617bcc2a5f4,oqmd-753899,oqmd-753899,dynamic,False,-4.651834803008623,-4.651834803008623,4.66940454315377,5.68520865012181,5.045726459549261,90.0,90.0,90.0
537c2460-21fe-4239-b85b-4391ffaad703,D0_3--BiF3,oqmd-313078,dynamic,True,-4.651834803005999,-4.651834803005999,4.669404620495086,5.685208361298727,5.0457265649104475,90.0,90.0,90.0
f576beb8-acb8-42b7-b9b0-6cd5cfdaf6d7,D0_3--BiF3,mp-999027,dynamic,True,-4.651834803005436,-4.651834803005436,4.669404620536775,5.685208361282607,5.045726564892316,90.0,90.0,90.0
9c009836-8018-44a3-93dd-35c445ac9181,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.651834803003749,-4.651834803003749,4.669404620696362,5.68520836118849,5.045726564707663,90.0,90.0,90.0
7ba2ac71-37b7-489e-8f63-1742d4ef9ac9,oqmd-753899,oqmd-753899,static,False,-4.651834803002874,-4.651834803002874,4.66940454632323,5.68520723299686,5.045727799351244,90.0,90.0,90.0
d18e3892-d030-4b77-af6a-cfbf95458db5,oqmd-753899,oqmd-753899,box,False,-4.647415264007999,-4.647415264007999,4.67966321061714,5.675410842008691,5.053597482350899,90.0,90.0,90.0
2846c694-3eac-4ee2-9f5d-54317b35845a,oqmd-302536,oqmd-302536,dynamic,False,-4.6436420406574985,-4.6436420406574985,4.006535180429445,4.006535180429445,8.33544699088631,90.0,90.0,90.0
85d93174-6d69-429c-812c-4e81828d22d5,oqmd-302536,oqmd-302536,static,False,-4.643642040651874,-4.643642040651874,4.006535135020441,4.006535135020441,8.33544712658592,90.0,90.0,90.0
06bbd2ed-7647-467c-95d0-1c6dfb014737,oqmd-302536,oqmd-302536,box,False,-4.643642040646499,-4.643642040646499,4.006535134805864,4.006535134805864,8.33544712687997,90.0,90.0,90.0
1ff89da9-b769-4165-af60-f5dbba4198ab,D0_3--BiF3,oqmd-313078,box,True,-4.58766828802375,-4.58766828802375,4.816499995023975,4.816499995023975,5.831240587308227,90.0,90.0,90.0
afee33ec-f292-4897-a94a-ec55277d85cb,D0_3--BiF3,D0_3--BiF3,box,False,-4.581463035689312,-4.581463035689312,6.496149344941021,6.496149344941021,6.496149344941021,90.0,90.0,90.0
98a0f1f4-3889-4d68-aafb-b22a4029a281,D0_3--BiF3,D0_3--BiF3,static,False,-4.581463035689312,-4.581463035689312,6.49614934494102,6.49614934494102,6.49614934494102,90.0,90.0,90.0
494a6522-91dc-46b6-928b-0f973085ae8f,D0_3--BiF3,mp-999027,box,False,-4.581463035689312,-4.581463035689312,6.496149344941027,6.496149344941027,6.496149344941027,90.0,90.0,90.0
ccb770f8-be56-48fe-aa33-55c17a049ebb,D0_3--BiF3,mp-999027,static,False,-4.581463035685749,-4.581463035685749,6.496149344941,6.496149344941,6.496149344941,90.0,90.0,90.0
6cdd1e01-35c0-44aa-99a2-ed00a54330f8,D0_3--BiF3,oqmd-313078,static,False,-4.581463035656749,-4.581463035656749,6.496149347110165,6.496149347110165,6.496149347110165,90.0,90.0,90.0
