key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b58c7e3d-bb3b-4469-a80d-142eb8b55f43,oqmd-1235829,oqmd-1235829,dynamic,True,-4.399278212712499,-4.399278212712499,2.7622742742502586,2.7622742742502586,4.15212031736323,90.0,90.0,90.0
7c51771e-3932-4600-8fbe-5e682afe14ed,oqmd-1235829,oqmd-1235829,static,True,-4.399278212711749,-4.399278212711749,2.7622742742131408,2.7622742742131408,4.152120317495214,90.0,90.0,90.0
00c2d402-4f85-432a-a050-e81196083c8c,L1_0--AuCu,L1_0--AuCu,box,False,-4.399278212708449,-4.399278212708449,2.76227427421294,2.76227427421294,4.15212031749564,90.0,90.0,90.0
33aa3aef-25cd-47f5-9313-3cefbc182770,L1_0--AuCu,mp-1061123,dynamic,False,-4.399278212708449,-4.399278212708449,2.7622742742131408,2.7622742742131408,4.152120317495214,90.0,90.0,90.0
5ba44e7e-e934-4c64-9901-757c405b1084,L1_0--AuCu,L1_0--AuCu,static,False,-4.399278212708449,-4.399278212708449,2.7622742742131363,2.7622742742131363,4.152120317495225,90.0,90.0,90.0
75419ef2-e4bd-4d5f-a0ee-8cb4150d5d6a,L1_0--AuCu,oqmd-18721,dynamic,False,-4.399278212708449,-4.399278212708449,2.7622742742131408,2.7622742742131408,4.152120317495215,90.0,90.0,90.0
8640b49e-f185-44c8-b212-442bb908cf47,L1_0--AuCu,oqmd-18721,static,False,-4.399278212708449,-4.399278212708449,2.7622742742131385,2.7622742742131385,4.152120317495216,90.0,90.0,90.0
b5a1c409-f1af-41cf-96ad-4bdab4fe09c7,L1_0--AuCu,mp-1061123,static,False,-4.399278212708449,-4.399278212708449,2.762274274213139,2.762274274213139,4.152120317495219,90.0,90.0,90.0
c12461d0-7906-48f2-ab0e-83cde356395a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.399278212708449,-4.399278212708449,2.7622742742131385,2.7622742742131385,4.152120317495219,90.0,90.0,90.0
c3ef4cda-ceee-40be-a192-f577b8ede740,L1_0--AuCu,L1_0--AuCu,static,False,-4.399278212708449,-4.399278212708449,2.762274274213137,2.762274274213137,4.152120317495221,90.0,90.0,90.0
c38a4f39-e074-4fc7-8a3f-2ffe3b9fc1fb,L1_0--AuCu,L1_0--AuCu,box,False,-4.399278212708399,-4.399278212708399,2.7622742742129454,2.7622742742129454,4.15212031749564,90.0,90.0,90.0
078f0b6b-8d8b-489f-abac-13e6e1f5bb66,L1_0--AuCu,mp-1953,dynamic,False,-4.399278212708399,-4.399278212708399,2.7622742742131425,2.7622742742131425,4.152120317495211,90.0,90.0,90.0
3e938c73-ac74-415e-84b4-f035af612ace,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.399278212708399,-4.399278212708399,2.7622742742131403,2.7622742742131403,4.152120317495216,90.0,90.0,90.0
0f2362f1-bc65-4f21-844e-1c5aabc8b5e6,L1_0--AuCu,mp-1953,box,False,-4.399278212708049,-4.399278212708049,2.7622742742130053,2.7622742742130053,4.15212031749552,90.0,90.0,90.0
9490d18a-ff38-49ac-a6a3-77141ea4137f,L1_0--AuCu,mp-1953,static,False,-4.399278212707099,-4.399278212707099,2.7622742742131408,2.7622742742131408,4.152120317495214,90.0,90.0,90.0
792cd13e-3a6f-4f05-96c0-0a0afbf639fa,L1_0--AuCu,oqmd-18721,box,False,-4.399278212601599,-4.399278212601599,2.7622742742670954,2.7622742742670954,4.15212031729713,90.0,90.0,90.0
b1c6546a-0377-4bd8-a960-20df1be8002f,oqmd-1235829,oqmd-1235829,box,True,-4.399275368382999,-4.399275368382999,2.7622763941073476,2.7622763941073476,4.15211157625634,90.0,90.0,90.0
8c68fe44-e1cf-4e09-98c2-b9a67f9956f4,oqmd-1217571,oqmd-1217571,dynamic,False,-4.3818698125495,-4.3818698125495,4.62713606453505,2.7697993307053204,4.971759625152071,90.0,90.0,90.0
b72d245f-d0b8-47d1-be1a-b576d880d6f1,B2--CsCl,B2--CsCl,dynamic,True,-4.3818698125484,-4.3818698125484,4.627136071396672,2.7697993360341044,4.971759617643108,90.0,90.0,90.0
7071c204-9037-41c3-936b-e7a3736cf058,oqmd-1217571,oqmd-1217571,static,False,-4.3818698125469995,-4.3818698125469995,4.6271360713965874,2.7697993360340556,4.9717596176431815,90.0,90.0,90.0
07f67908-e414-4c60-8932-49a3b04ffec8,oqmd-1217571,oqmd-1217571,box,False,-4.3809351565115,-4.3809351565115,4.638909506952049,2.77743285981769,4.958518635374624,90.0,90.0,90.0
