key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ff8c6f97-03ca-48b9-ae34-8829abe17940,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.2063481150784994,-3.2063481150784994,3.8693369711920105,3.8693369711920105,3.8693369711920105,90.0,90.0,90.0
bed5e926-48ca-4b57-8a15-08c20d0f68c7,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.2063481150782494,-3.2063481150782494,3.869336971192613,3.869336971192613,3.869336971192613,90.0,90.0,90.0
5b79ed92-abfd-4272-962a-ad26812d8246,A1--Cu--fcc,mp-134,dynamic,False,-3.20634811507525,-3.20634811507525,3.8693369603704597,3.8693369603704597,3.8693369603704597,90.0,90.0,90.0
5cfa4d95-a0ad-47dc-9690-35782b07c9db,A1--Cu--fcc,mp-134,static,False,-3.2063481150734994,-3.2063481150734994,3.8693369713010264,3.8693369713010264,3.8693369713010264,90.0,90.0,90.0
074b8e3f-baf0-4131-91a7-6054d19d88cd,A7--alpha-As,A7--alpha-As,dynamic,True,-3.2063481150698325,-3.2063481150698325,3.8693369681223673,3.8693369681223673,3.8693369681223673,90.0,90.0,90.0
caebd93a-7149-4a6b-b8b2-6718ac57afe8,oqmd-1215928,oqmd-1215928,dynamic,True,-3.2063481150683746,-3.2063481150683746,3.869336970795235,3.869336970795235,3.869336970795235,90.0,90.0,90.0
7a986930-1b4c-4f17-9a12-5580f7ed639d,A1--Cu--fcc,oqmd-8100,box,False,-3.2063481150677497,-3.2063481150677497,3.8693369710925705,3.8693369710925705,3.8693369710925705,90.0,90.0,90.0
87e96a90-0d4c-4293-aed4-9f04daeb0ed6,A1--Cu--fcc,oqmd-1214503,box,False,-3.2063481150672493,-3.2063481150672493,3.869336971093307,3.869336971093307,3.869336971093307,90.0,90.0,90.0
aca09973-447b-4ab7-ac01-d5d83419c3ef,oqmd-1215037,oqmd-1215037,dynamic,True,-3.206348115066749,-3.206348115066749,3.8693369710824386,3.8693369710824386,3.8693369710824386,90.0,90.0,90.0
a85bd849-2619-4869-93c0-77aa919d91ec,oqmd-1214681,oqmd-1214681,dynamic,True,-3.206348115065999,-3.206348115065999,3.869336971125764,3.869336971125764,3.869336971125764,90.0,90.0,90.0
