key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
29b66d7e-ea48-4da2-9eb3-73409791e60d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-13.771951279849999,-13.771951279849999,3.93900018230056,3.93900018230056,3.93900018230056,90.0,90.0,90.0
6dd97896-7402-47b6-9406-0ef5706e476b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-13.771951279849999,-13.771951279849999,3.93900018230056,3.93900018230056,3.93900018230056,90.0,90.0,90.0
48a54eb9-8449-4ea0-b5af-66a95f6f1822,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-13.764608207626248,-13.764608207626248,4.230867902598621,4.230867902598621,4.230867902598621,90.0,90.0,90.0
65971eaa-ec70-4a8d-970f-1d9ab104aca2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-13.764608207626248,-13.764608207626248,4.230867902598621,4.230867902598621,4.230867902598621,90.0,90.0,90.0
51f89600-f2aa-4399-be9f-a5bb24f86982,B2--CsCl,B2--CsCl,static,False,-12.525606389287999,-12.525606389287999,2.395087507279135,2.395087507279135,2.395087507279135,90.0,90.0,90.0
d82ffb6b-c8ec-4093-ad35-5a7eb4029482,B2--CsCl,B2--CsCl,static,False,-12.525606389287999,-12.525606389287999,2.395087507279135,2.395087507279135,2.395087507279135,90.0,90.0,90.0
898e849b-f854-4a5a-86ae-b6781e0d3c80,L1_0--AuCu,L1_0--AuCu,static,True,-12.525606389285498,-12.525606389285498,2.3950875081675433,2.3950875081675433,2.3950875081675433,90.0,90.0,90.0
5b0697fd-049e-47ce-8b21-b9c39795287b,L1_0--AuCu,L1_0--AuCu,static,True,-12.525606389278996,-12.525606389278996,2.3950875072036104,2.3950875072036104,2.3950875072036104,90.0,90.0,90.0
3064295f-4c70-4014-a7a3-3679d0fbda4f,B2--CsCl,B2--CsCl,box,False,-12.525606389259998,-12.525606389259998,2.3950875072845537,2.3950875072845537,2.3950875072845537,90.0,90.0,90.0
aa4f794e-0ddb-4c8c-9513-36bf55e8dd15,B2--CsCl,B2--CsCl,box,False,-12.525606389259998,-12.525606389259998,2.3950875072845537,2.3950875072845537,2.3950875072845537,90.0,90.0,90.0
e02763c1-be72-47d7-82c9-c09541d9c393,B2--CsCl,B2--CsCl,static,False,-6.896026636334999,-6.896026636334999,2.86369091830168,2.86369091830168,2.86369091830168,90.0,90.0,90.0
8a5421de-248c-40b6-966d-718dfc99cbac,B2--CsCl,B2--CsCl,static,False,-6.896026636334999,-6.896026636334999,2.86369091830168,2.86369091830168,2.86369091830168,90.0,90.0,90.0
35f820b1-9f7d-481a-a047-6d7c865b0157,B2--CsCl,B2--CsCl,box,False,-6.896026636328499,-6.896026636328499,2.8636909183064,2.8636909183064,2.8636909183064,90.0,90.0,90.0
93598370-78f0-4df5-833b-6e0d39d0b519,B2--CsCl,B2--CsCl,box,False,-6.896026636328499,-6.896026636328499,2.8636909183064,2.8636909183064,2.8636909183064,90.0,90.0,90.0
1ec0ea63-06f2-4067-91c1-a42f11cfeeb8,L1_0--AuCu,L1_0--AuCu,box,False,-6.730401486086999,-6.730401486086999,2.7182543282091354,2.7182543282091354,4.03966766605854,90.0,90.0,90.0
f840a4fe-11a6-4c95-a28a-963e571117fd,B2--CsCl,B2--CsCl,dynamic,False,-6.212459132467999,-6.212459132467999,3.188834284530955,3.188834284530955,3.188834284530955,90.0,90.0,90.0
dc364ea2-fa19-4569-b628-ecbc85ab2f91,L1_0--AuCu,L1_0--AuCu,static,True,-6.212459132467999,-6.212459132467999,3.188834284530954,3.188834284530954,3.188834284530954,90.0,90.0,90.0
d6de8eab-78e3-4692-8813-013a80b5c720,L1_0--AuCu,L1_0--AuCu,box,True,-6.212459132467999,-6.212459132467999,3.1888342845310333,3.1888342845310333,3.1888342845310333,90.0,90.0,90.0
d2190f43-12cb-4122-b000-bb92554dcb5c,B2--CsCl,B2--CsCl,dynamic,False,-6.212459132467999,-6.212459132467999,3.188834284530955,3.188834284530955,3.188834284530955,90.0,90.0,90.0
cf8403d9-af28-4fd2-886d-62c3a347b049,B2--CsCl,B2--CsCl,box,False,-6.212459132467999,-6.212459132467999,3.18883428453095,3.18883428453095,3.18883428453095,90.0,90.0,90.0
ce5463ec-96a8-4e3f-9350-637712e50493,B2--CsCl,B2--CsCl,static,False,-6.212459132467999,-6.212459132467999,3.188834284530954,3.188834284530954,3.188834284530954,90.0,90.0,90.0
b8bf579f-601f-4498-af5f-3e0527beb58c,B2--CsCl,B2--CsCl,dynamic,False,-6.212459132467999,-6.212459132467999,3.188834284530954,3.188834284530954,3.188834284530954,90.0,90.0,90.0
a8d96da3-1525-4c6e-9e56-46feb4c1f049,L1_0--AuCu,L1_0--AuCu,static,True,-6.212459132467999,-6.212459132467999,3.1888342845309547,3.1888342845309547,3.1888342845309547,90.0,90.0,90.0
9adaa538-5cb0-4eea-8215-10f079ab7420,B2--CsCl,B2--CsCl,static,False,-6.212459132467999,-6.212459132467999,3.1888342845309534,3.1888342845309534,3.1888342845309534,90.0,90.0,90.0
7d6cd8c8-282a-4a80-9cfb-b650b35dba27,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.212459132467999,-6.212459132467999,3.188834284530954,3.188834284530954,3.188834284530954,90.0,90.0,90.0
3e510855-f935-43d2-b51b-de67366b585a,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.212459132467999,-6.212459132467999,3.188834284530955,3.188834284530955,3.188834284530955,90.0,90.0,90.0
13d0d1b6-eed1-460e-be4d-b096571cdb66,B2--CsCl,B2--CsCl,box,False,-6.212459132467999,-6.212459132467999,3.18883428453095,3.18883428453095,3.18883428453095,90.0,90.0,90.0
0eabcdfd-ebc6-4102-bec7-28a8d22842bd,B2--CsCl,B2--CsCl,dynamic,False,-6.212459132467999,-6.212459132467999,3.188834284530954,3.188834284530954,3.188834284530954,90.0,90.0,90.0
1a918fe8-5248-49f8-8174-02ee3105c09f,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.212459132467499,-6.212459132467499,3.188834284530955,3.188834284530955,3.188834284530955,90.0,90.0,90.0
0d9737f9-20b0-4fee-a57c-efa41317dd6a,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.212459132466998,-6.212459132466998,3.188834284530955,3.188834284530955,3.188834284530955,90.0,90.0,90.0
cf8812f6-bd59-44e6-aab7-0937a1634cd6,L1_0--AuCu,L1_0--AuCu,box,True,-6.212459132461999,-6.212459132461999,3.1888342844123834,3.1888342844123834,3.1888342844123834,90.0,90.0,90.0
eb115ac6-a4a3-4454-99f5-6239af9ed005,L1_0--AuCu,L1_0--AuCu,static,False,-0.082947879130615,-0.082947879130615,4.490481574431654,4.490481574431654,7.17197260189038,90.0,90.0,90.0
b1597192-accf-4994-94d2-84e503fd3461,L1_0--AuCu,L1_0--AuCu,static,False,-0.082947879130615,-0.082947879130615,4.490481574431654,4.490481574431654,7.171972601890378,90.0,90.0,90.0
65419cbc-208b-4991-abb3-949feed53bc1,B2--CsCl,B2--CsCl,box,False,-7.503882749872997e-05,-7.503882749872997e-05,5.5290650318926,5.5290650318926,5.5290650318926,90.0,90.0,90.0
c5bfe58b-474c-4114-87de-dfc520b96f32,B2--CsCl,B2--CsCl,static,False,-7.503882749872997e-05,-7.503882749872997e-05,5.5290650318926104,5.5290650318926104,5.5290650318926104,90.0,90.0,90.0
dd0fd732-6c0e-4e41-a0ed-390e990c81c6,B2--CsCl,B2--CsCl,static,False,-7.503882749872997e-05,-7.503882749872997e-05,5.52906503189261,5.52906503189261,5.52906503189261,90.0,90.0,90.0
