key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0d365610-7967-4ff0-b09a-cd40b7ec41e0,L1_2--AuCu3,oqmd-21316,dynamic,False,-3.9156274492292495,-3.9156274492292495,3.96020282350169,3.96020282350169,3.96020282350169,90.0,90.0,90.0
d4c67aa6-2ca4-49cd-9a9c-a1d07448b58a,L1_2--AuCu3,mp-998981,dynamic,False,-3.9156274492279994,-3.9156274492279994,3.960202823499977,3.960202823499977,3.960202823499977,90.0,90.0,90.0
be1dabd4-be82-41e4-8bde-0b3f8e180500,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9156274492264997,-3.9156274492264997,3.960202823548617,3.960202823548617,3.960202823548617,90.0,90.0,90.0
93b854f7-3ff0-4c24-88fd-ef1bcf52dc8d,L1_2--AuCu3,oqmd-21316,static,False,-3.9156274492249996,-3.9156274492249996,3.9602028234836726,3.9602028234836726,3.9602028234836726,90.0,90.0,90.0
a84278c4-5dea-4c9a-881d-866602f10e44,L1_2--AuCu3,mp-998981,box,False,-3.9156274492249996,-3.9156274492249996,3.9602028234832702,3.9602028234832702,3.9602028234832702,90.0,90.0,90.0
af6d578d-1264-49e0-a073-0a1a8ee80218,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9156274492249996,-3.9156274492249996,3.96020282348343,3.96020282348343,3.96020282348343,90.0,90.0,90.0
f0e241b3-4339-4af3-9555-108d0c00b18b,L1_2--AuCu3,mp-998981,static,False,-3.9156274492249996,-3.9156274492249996,3.9602028234836726,3.9602028234836726,3.9602028234836726,90.0,90.0,90.0
ea85938e-870a-4016-be0d-e50f6daeb48e,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9156274492247496,-3.9156274492247496,3.9602028234836726,3.9602028234836726,3.9602028234836726,90.0,90.0,90.0
2e90f805-12da-4c85-98b1-fd0cc74a2d8b,L1_2--AuCu3,oqmd-21316,box,False,-3.9156274492207492,-3.9156274492207492,3.960202823482067,3.960202823482067,3.960202823482067,90.0,90.0,90.0
4b873aeb-a719-4aea-811c-323e70c5e9be,oqmd-323620,oqmd-323620,dynamic,False,-3.8938062459983747,-3.8938062459983747,5.594255180326998,5.594255180326998,4.5869005289653,90.0,90.0,120.00000000000001
cd9d04d1-8547-4129-97db-ce83320a9f37,oqmd-323620,oqmd-323620,static,False,-3.8938062444474997,-3.8938062444474997,5.594255754325533,5.594255754325533,4.58688799877186,90.0,90.0,120.00000000000001
5e26e2fa-f236-40e8-9083-ec1e1f76ea9a,oqmd-323620,oqmd-323620,box,False,-3.8936157781399996,-3.8936157781399996,5.594855133069887,5.594855133069887,4.5814936462399505,90.0,90.0,120.00000000000001
