,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00233669139370789,0.0020180153353907496,0.001970612975497483,0.0019194956110197682,0.0021286469219948204,0.0019360715542604216,0.0019665151206552313,0.0018562753342450378,0.0018496710785626935,0.0018213718393763924,0.001940277049194536,0.0019048932199161297,0.0018795723613947077,0.002066322440600289
2,20.0,0.01861665396682673,0.016753747970282014,0.017084502961071175,0.01668278815051248,0.018101472128879414,0.016730172172841028,0.016995465572639163,0.016676035668630972,0.01658487275220571,0.016551774488257058,0.016840371659766262,0.01699439294324406,0.016754345994171214,0.017100375663754493
3,30.0,0.06370052068144583,0.059354524125664505,0.06070398062520081,0.05944486327001084,0.06328945232136574,0.059479437467198804,0.060396380710852876,0.05943667801467993,0.059180470488658966,0.059328182663960324,0.05993266842175486,0.060384446317068775,0.059776255322162464,0.0605012812944677
4,40.0,0.15685891150861206,0.1515791121650646,0.15460760388774372,0.1519439755449696,0.1591606102923242,0.15192047619635268,0.15394492977465987,0.15182574286200617,0.15136441830672956,0.15186053549749534,0.15297531596207092,0.15372869176692722,0.15271857481069964,0.15405058952751824
5,50.0,0.3203260312316075,0.31895863867836954,0.3240877611563863,0.319671502418311,0.33070727238299386,0.31955417290624033,0.32298320206538816,0.31935065875719876,0.3186735497091304,0.3196309677148246,0.3213819985654946,0.3223992691920964,0.32100903528433333,0.32309012218462135
6,60.0,0.5680066694938729,0.5772234612280036,0.5845245914507157,0.5782994027367718,0.5930128918647309,0.5780731368162055,0.5829652869618237,0.577732614769207,0.5768546132683339,0.5783034978846019,0.5807127075231228,0.5819350938407878,0.5802242225994919,0.5830735775001167
7,70.0,0.8990341271552433,0.9255158339618301,0.934863712749299,0.926936041593044,0.9446987731680154,0.9265902174612227,0.9328750147457364,0.9260867541162418,0.9250531738722731,0.9269829909282695,0.9300086109506911,0.9313111584180864,0.929417912134747,0.9329845165509101
8,80.0,1.3012873207447586,1.3505345175438161,1.361761841960049,1.352272083925027,1.372189819761164,1.351789237667529,1.3593739921128145,1.3510818822280064,1.34996213976933,1.3523602848999943,1.3559414387641109,1.357129817701902,1.355268440389326,1.3594844196032103
9,90.0,1.7581616976044339,1.8336408119188359,1.846601827327147,1.8356717657697788,1.8567932636630051,1.8350284238761332,1.843838231339184,1.8340649699540392,1.8329378432762768,1.8358007415729203,1.8398791653363764,1.8407271101034082,1.8391454043391193,1.8439492600231941
10,100.0,2.25370206238853,2.356255181632875,2.370841979876341,2.3585616478662876,2.3800101299457785,2.357732292948527,2.3677176417805854,2.356457781090552,2.355399205528003,2.3587318955289245,2.363259963241685,2.3635447704552526,2.362485500216247,2.3678289556167047
11,110.0,2.7750948308448384,2.902775990363155,2.918923516499069,2.9053473306690853,2.9263769407881774,2.9043065267716215,2.915445054640609,2.902667735341831,2.901744874020262,2.905560145834113,2.910504148910469,2.9100236205105303,2.9097060605882814,2.9155563683321333
12,120.0,3.313182532885224,3.4615698664790613,3.4792568111769233,3.4644029571946193,3.4844084196126524,3.4631258564323137,3.47542262961113,3.4610723880165515,3.4603421901286606,3.464660350714234,3.47000135363183,3.4685774285537363,3.469193267171705,3.4755336952798173
13,130.0,3.8619190074945267,4.024774977476757,4.044018290544471,4.0278732800723756,4.046378841175845,4.02633595983996,4.03981975764439,4.023820712767042,4.023330291578551,4.0281778233669465,4.033910099266752,4.03138829558969,4.033102319511331,4.03993036367182
14,140.0,4.4174612839951495,4.587538196359208,4.608380976985358,4.59090964312523,4.6075526795847,4.589089997930999,4.603804928145516,4.586070476372489,4.585857727022389,4.591264171093995,4.597391592733753,4.593641292348233,4.596591523229215,4.603914895771665
15,150.0,4.977299230816433,5.147111314491234,5.169606976594956,5.150765551031606,5.165281195574814,5.14864465803355,5.1646390307499725,5.14508508665826,5.145179061544229,5.15117277265101,5.157704163224274,5.152620611245278,5.156916836419663,5.164748211231576
16,160.0,5.539593331711748,5.702044106586926,5.726240610271268,5.705989761024554,5.7181979020839195,5.7035533057421715,5.720868502803242,5.699426875226932,5.699847996358127,5.706451872191936,5.713396416626402,5.706903341816621,5.7126250257309685,5.72097677578171
17,170.0,6.102750173018496,6.251571105141902,6.277498149175668,6.255813583726169,6.265607693735975,6.253052965604443,6.271714440318031,6.248343559839916,6.249103883688773,6.256331960307281,6.263695467277937,6.255746986998954,6.262941842848934,6.271821712966118
18,180.0,6.665197723376487,6.795202131604058,6.822862719871754,6.799742178634399,6.807079145083546,6.79665509276044,6.816666553936308,6.791358141414319,6.792461828835231,6.800317188858683,6.808099572077711,6.798680560806209,6.8073645789928,6.816772760214106
19,190.0,7.22530166345576,7.332484094240778,7.361850607461276,7.337317132628595,7.34220756967769,7.333907598091702,7.355248483473184,7.328029996834102,7.329474033323302,7.337948072447965,7.346142073297176,7.335266792681123,7.34542592371633,7.355353582978039
20,200.0,7.781367353311153,7.862888104739821,7.893902205171775,7.868004236652507,7.870503120777718,7.864282156939259,7.886907902425093,7.857841397449457,7.85961652650499,7.868689368967626,7.877280331270921,7.864989561670025,7.876582820269209,7.887011878615375
