,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0026716681020079675,0.0027537589375970363,0.0024837406739110527,0.002559185928963488,0.0026925634882789314,0.002610273979690415,0.0026045723326643955,0.002631980532470564,0.002599272716503633,0.0025196998373469065,0.00254659913259258,0.0025861551240352505,0.0025168891416064982,0.00268716471468699
2,20.0,0.019338410172322067,0.01993053886083791,0.019158135360439785,0.019617221646979415,0.020163520481977608,0.019800261783935423,0.019374555327095283,0.01997521859746561,0.019834677112302624,0.019553197696686064,0.01948526837592391,0.019875901846236225,0.01945433828892894,0.019492313335690025
3,30.0,0.06522542400490833,0.06777473627335878,0.0659589274164665,0.0673421370962118,0.06857448111719153,0.06767288585112127,0.06661130957735693,0.06818052078435427,0.06784563541153577,0.06717762735116728,0.06706189254404007,0.06794629255180108,0.06697021283043486,0.06668374881586245
4,40.0,0.15950485310491247,0.16778458105047178,0.16467353154193792,0.16718079606849182,0.16917516573422353,0.1676812468769777,0.16574351759582007,0.168576243672901,0.1679816738095119,0.16707217421881038,0.16657846881620628,0.16820921171295777,0.166453453629712,0.16585015768173533
5,50.0,0.32390875822597687,0.3441320077743167,0.3395400920243169,0.34338778768434364,0.3461747338869481,0.3441347749743248,0.3412720942892124,0.34533938062025454,0.34454550822575103,0.3431884273323047,0.3425757728035147,0.344878032258947,0.3423501172277637,0.34127214128136063
6,60.0,0.5726828038870108,0.612247647592879,0.606106740380583,0.6113324335463457,0.6146299511695663,0.6123219779371476,0.6084557735971915,0.6139486670405547,0.6128670606343,0.6111107635303525,0.6104109813361082,0.6131602387626173,0.6100420002501404,0.6085305961153549
7,70.0,0.9057116289715886,0.9716235608670554,0.9642669060068564,0.9705590792828476,0.9740387896627212,0.9717795141812219,0.9670528857272362,0.973630562014916,0.9723055962674166,0.970258456344227,0.9692833421876226,0.9726002581695331,0.9690824479799403,0.9671023820094589
8,80.0,1.3116111256709155,1.4089010747634152,1.4004113627683068,1.407785983994523,1.4110931866370207,1.408980436060113,1.4039904152827096,1.4111452437124212,1.4097065319025694,1.407707049662725,1.4065069522660536,1.4099534757086039,1.4060346430672728,1.403948916854503
9,90.0,1.7746348998678674,1.9055331410170822,1.8969401622904984,1.9044903808059395,1.9069695574759307,1.9057026746361,1.900446491033618,1.9078088889819391,1.9064073110452475,1.9040045648192825,1.9032022907363437,1.9064391224827226,1.9027549987422592,1.9004189547076957
10,100.0,2.2793712360883984,2.4425490019931746,2.4338633575888684,2.4415116804893304,2.4430932134874572,2.442745954061398,2.4376551779847735,2.4447850483887987,2.4433333634263437,2.4412862036060763,2.4403980666923344,2.44311538241713,2.4398970101339885,2.437758917063398
11,110.0,2.8127135804255556,3.0045346618332354,2.9965016188851776,3.00363155117729,3.0039681165841,3.0047741089819726,3.0002536743857973,3.006679100049376,3.0051999453790414,3.0033744738547816,3.002641559066005,3.004688435491511,3.0021098824513435,3.000176842860442
12,120.0,3.36590934499253,3.5796548618377177,3.5727823193349115,3.579013234098331,3.5777953747899196,3.5799000621764665,3.576298359676268,3.581331459049226,3.5802454318527657,3.5789477669471603,3.578609026314577,3.57972515367887,3.5780628446264133,3.576179139207131
13,130.0,3.9327875657363225,4.160703583115199,4.154816328253475,4.160208020200118,4.157364037691551,4.160954935781978,4.158307584637158,4.162020992329826,4.161060533782766,4.159975515152124,4.1599094530183045,4.160018957895184,4.159318864119947,4.158242338887479
14,140.0,4.509230298338343,4.742441179975094,4.738233206449179,4.742205640035447,4.737304253206135,4.742598212127513,4.741118812299837,4.743301886401811,4.742553675144095,4.742088182933202,4.742468212818753,4.7412257967267335,4.74221216215367,4.7411655057180315
