,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4583344363914337e-09,1.9080799108137974e-09,-3.12570008265045e-09,2.3117076012516754e-09,1.6412210087008946e-09,4.931252660288604e-09,6.5114995554905e-09,-1.1692802339726534e-08,-3.429439787832729e-09,-2.1246310612228473e-09,-2.387785950109743e-09,-8.509642779994743e-10,-1.0706310087538526e-09,8.392860297549097e-10
2,20.0,6.506274595285818e-09,8.548010860356378e-09,2.2477137530306217e-09,8.552038833514018e-09,8.7922347404262e-09,1.1876496835811472e-08,1.2742012555867616e-08,-5.970336475866146e-09,2.968079328335666e-09,3.779040840746242e-09,3.508866906560313e-09,5.749903041735453e-09,4.8779263563627796e-09,6.929864001917062e-09
3,30.0,1.763526786922083e-08,2.6266140507927562e-08,1.730868095888275e-08,2.576747668736491e-08,2.724397907978927e-08,2.989584690115876e-08,2.9089617122584453e-08,1.2150579548505771e-08,2.0964323452546912e-08,2.0631906542543815e-08,2.046446474762278e-08,2.35907050505667e-08,2.1717312728961202e-08,2.3175300812559282e-08
4,40.0,4.125850687071271e-08,6.305467622671751e-08,4.911730765335148e-08,6.18301603277943e-08,6.439769127830612e-08,6.675145678684652e-08,6.319927392595096e-08,5.011324668007648e-08,5.824187540081189e-08,5.6360984934343296e-08,5.580541468940222e-08,6.027439140491138e-08,5.6842136977036746e-08,5.706306017166148e-08
5,50.0,8.444858421964957e-08,1.2869405910514448e-07,1.0784917054910741e-07,1.2647727422815893e-07,1.2968520782046652e-07,1.3248255414723111e-07,1.247920129045985e-07,1.175362639208039e-07,1.2467983425955163e-07,1.208549337284068e-07,1.1917769029023216e-07,1.2565549970996592e-07,1.1990836458013262e-07,1.1845142965982375e-07
6,60.0,1.5497527234729598e-07,2.334711934789163e-07,2.039849655322195e-07,2.3010940841606768e-07,2.3331996721016535e-07,2.3760081546834381e-07,2.2453611049966886e-07,2.2481214992110566e-07,2.3075518690543255e-07,2.2413725180981369e-07,2.2144083584630547e-07,2.2991186759353837e-07,2.2161353085076291e-07,2.1801073051245372e-07
7,70.0,2.5953048804842706e-07,3.858577715024719e-07,3.466306049445874e-07,3.811074914280376e-07,3.834966190087728e-07,3.904121008556668e-07,3.7097371070650754e-07,3.801375361261282e-07,3.8450831588280137e-07,3.7471775722669246e-07,3.7076114264114436e-07,3.8126552410097966e-07,3.7063888441870116e-07,3.643755166889734e-07
8,80.0,4.0236848218952206e-07,5.898594260971135e-07,5.400304123335473e-07,5.835662702378292e-07,5.844256950864233e-07,5.946595869153447e-07,5.686583240153276e-07,5.872035947708246e-07,5.898578682479473e-07,5.770729616246666e-07,5.712617658825923e-07,5.840354587798187e-07,5.708281443016261e-07,5.618066297801613e-07
9,90.0,5.862401157614201e-07,8.453215006945672e-07,7.845149749171217e-07,8.375755208411792e-07,8.359772760737093e-07,8.503004400049919e-07,8.175839933647604e-07,8.458774316280049e-07,8.468972350773032e-07,8.307487718528432e-07,8.232922186443376e-07,8.38200208505982e-07,8.222982174073471e-07,8.105119015959494e-07
10,100.0,8.132237331234826e-07,1.1494576064161546e-06,1.0775856151289755e-06,1.1402170325145726e-06,1.1352810472366552e-06,1.1547039791953157e-06,1.1148929978228805e-06,1.1533008257389189e-06,1.1526108082242823e-06,1.1328391864649303e-06,1.1238674389117539e-06,1.14071893057522e-06,1.1224398460340892e-06,1.1078051958537017e-06
11,110.0,1.0844604317385967e-06,1.498245991256933e-06,1.415087506348418e-06,1.4873801055545587e-06,1.4785405599408306e-06,1.5037562276144555e-06,1.4567485674356833e-06,1.5055128499802517e-06,1.5029246227271803e-06,1.4797183702650135e-06,1.4688514611459176e-06,1.4875803707342229e-06,1.4668757180232071e-06,1.4495613332790845e-06
12,120.0,1.4000515914748975e-06,1.8875660792087005e-06,1.7933796158850013e-06,1.875173318767544e-06,1.8618776404401155e-06,1.8933872518819997e-06,1.8392220898087207e-06,1.8982425899229672e-06,1.8938800674803212e-06,1.8672925642369967e-06,1.8545705984029737e-06,1.87518567161912e-06,1.852109042431292e-06,1.8317312577370033e-06
13,130.0,1.7600188668148543e-06,2.3140864200340514e-06,2.208755236191936e-06,2.3001123704099898e-06,2.2819045057474044e-06,2.320167989058942e-06,2.2588091551399207e-06,2.328090019025509e-06,2.3220188860566268e-06,2.291985659064208e-06,2.277344282337704e-06,2.2999372495117965e-06,2.2743900930277206e-06,2.251099430386764e-06
14,140.0,2.163843648862842e-06,2.7750634333736687e-06,2.6584268612016525e-06,2.7593596352819896e-06,2.7356485941047877e-06,2.781232910805095e-06,2.7125080799734823e-06,2.792397359001051e-06,2.7845471196908584e-06,2.750803184246717e-06,2.734165000392509e-06,2.7587892683509107e-06,2.7309548524542992e-06,2.7047561785496075e-06
15,150.0,2.6091472706714005e-06,3.2675506929103047e-06,3.1396584009574327e-06,3.250109681824803e-06,3.2203293627386537e-06,3.273845305119719e-06,3.1974367361851452e-06,3.288085663032508e-06,3.278538607830197e-06,3.241248360333483e-06,3.2225158510208655e-06,3.249240593823204e-06,3.2189465050084214e-06,3.1896068616705995e-06
16,160.0,3.0929594661096704e-06,3.78877273254442e-06,3.649506804604837e-06,3.769694126865979e-06,3.7334736766233e-06,3.7953473242549383e-06,3.711141305996424e-06,3.812802520058219e-06,3.8014686596303444e-06,3.760468211460772e-06,3.7394884598310373e-06,3.7684231256807215e-06,3.7353932161053483e-06,3.703119426996342e-06
17,170.0,3.6116364893675873e-06,4.336020168437361e-06,4.185097943441549e-06,4.3151175960232945e-06,4.272277778748e-06,4.342699080031996e-06,4.250606833250424e-06,4.3635739535929534e-06,4.350433688384104e-06,4.3054906621330374e-06,4.282330717736722e-06,4.313473865957581e-06,4.278016523835225e-06,4.242415531701125e-06
18,180.0,4.160510956457523e-06,4.906095574028623e-06,4.743336545822722e-06,4.883330413862888e-06,4.833602799498605e-06,4.912808092735253e-06,4.812489381110545e-06,4.937085767927253e-06,4.922071376525001e-06,4.8733067260561266e-06,4.847789528066399e-06,4.881399761963881e-06,4.843179462119122e-06,4.804424944982321e-06
19,190.0,4.734744620284083e-06,5.495369941688005e-06,5.320868990606759e-06,5.470953061409067e-06,5.414128749976181e-06,5.502339298153279e-06,5.3935443842796955e-06,5.530117921371657e-06,5.51312458872035e-06,5.460465236229617e-06,5.432385463554101e-06,5.4686213496107445e-06,5.427521630274518e-06,5.385511935427318e-06
20,200.0,5.329230616921516e-06,6.100564723978702e-06,5.913772527438605e-06,6.0740308336371155e-06,6.010337534361307e-06,6.107587921945675e-06,5.990192245965103e-06,6.138870531089968e-06,6.120018810726503e-06,6.063198089357387e-06,6.032746865873492e-06,6.071595292270861e-06,6.027483415640668e-06,5.9818142417790504e-06
21,210.0,5.9390268763442595e-06,6.717891828440212e-06,6.518468104154832e-06,6.689283023282815e-06,6.618632298849079e-06,6.724989156534318e-06,6.598704210776003e-06,6.759876111092417e-06,6.739145447755758e-06,6.678095930775029e-06,6.64488800111458e-06,6.6869158000667115e-06,6.639314542647465e-06,6.5902109991736475e-06
22,220.0,6.559467410008954e-06,7.343594050859298e-06,7.131611746511872e-06,7.3131765482381515e-06,7.235471173899193e-06,7.35089337062232e-06,7.215516965255548e-06,7.389533585251017e-06,7.366692168074685e-06,7.301545486972831e-06,7.265436689378707e-06,7.310760774576057e-06,7.259573464391639e-06,7.20705925617349e-06
23,230.0,7.185728219324451e-06,7.97440094101948e-06,7.749723774987795e-06,7.941809197880382e-06,7.857385423437274e-06,7.981684769984521e-06,7.837092462490826e-06,8.024138987229708e-06,7.999300589643336e-06,7.929790425822623e-06,7.890879361239559e-06,7.939521797484537e-06,7.884866080440495e-06,7.828646542314209e-06
24,240.0,7.813971159085067e-06,8.60698644839098e-06,8.369212211419829e-06,8.572185343695722e-06,8.48125086674112e-06,8.614302982068063e-06,8.460112200959617e-06,8.660612099878712e-06,8.633819663725956e-06,8.559677606753653e-06,8.517960827671583e-06,8.5702240015444e-06,8.511728282027965e-06,8.45166491799682e-06
