,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0030325008850442346,0.0006892251471564693,0.0014705056343112526,0.0016859255906661829,0.0015096541621669468,0.0015091216865904579,0.0015254570729367218,0.000502809704453342,0.0005019335594467308,0.0004998240448389922,0.0016073953589259614,0.0005190868117860848,0.0005150215325128427,0.0007314145516590105
2,20.0,0.008463037668606703,0.005511018699018927,0.006342871435610405,0.006438578354469767,0.006709869388664818,0.006285775325220431,0.006376182124821215,0.005230393294020918,0.005204746590212411,0.005170928211620704,0.006408323785171216,0.00534524029213358,0.0052697484215870425,0.005654113117533976
3,30.0,0.023287355057433932,0.019113148614210405,0.02024872493777149,0.02003842472815853,0.02130520243715419,0.019903787821547864,0.020209293054946214,0.01883021371256161,0.01873839225737457,0.018719466641136925,0.02012700711148393,0.01918080635647724,0.01894140521237551,0.019529734155383366
4,40.0,0.05295066417827116,0.04731982773119832,0.04905934262166783,0.04830625493582543,0.05112343171378735,0.04817471184225675,0.04888575713688251,0.047083403906698115,0.04689033574060726,0.04695794785860511,0.048605052958199085,0.047830902526446575,0.047361293338857795,0.04823646371324334
5,50.0,0.10403221352064734,0.09752958084616288,0.10016619357574646,0.0986340183971668,0.10346893852199755,0.09848759470029744,0.09979813325366357,0.09736420500720948,0.09704499647686002,0.09727160456982573,0.09923449236014505,0.09865755526205398,0.09792109397862264,0.09917254697846192
6,60.0,0.18301574451248562,0.17709394671671494,0.18085865423615946,0.17836056645236167,0.18553898042428016,0.17818326459867664,0.18024879538123498,0.17701098479851737,0.17655011562003486,0.17699472192982993,0.17933533891743522,0.1789632944793814,0.17794360802669562,0.17964282491103553
7,70.0,0.29442233388637773,0.29113736592212897,0.29618337218368346,0.2925960307146279,0.30228184734476676,0.2923750430122493,0.29530049364514005,0.2911384552267783,0.29052979162105635,0.2912340621863565,0.2939930852858585,0.29381760252831085,0.29251815146543053,0.2947113103148824
8,80.0,0.44002784997614963,0.4417137123745697,0.44813244447184863,0.4433830304624801,0.45559202552106626,0.44310715557388086,0.44695764912498603,0.44179056623597135,0.4410374078506418,0.4420300357387046,0.44523002689309243,0.44522344850838264,0.4436706049953869,0.4463831516726868
9,90.0,0.6192217931051575,0.6282007375066347,0.6360432114990773,0.6300918585710906,0.6447254539020073,0.6297500925461599,0.6345652854828224,0.6283359409105267,0.6274496943211993,0.6287516060498106,0.6324026346249269,0.6325186219216781,0.6307602287424384,0.6340038324268485
10,100.0,0.8298321206720689,0.8481697463886047,0.8574627075957791,0.8502892355092824,0.8671722917481218,0.8498702846874863,0.8556748422432582,0.8483390023999239,0.8473369159938001,0.8489646999743322,0.8530690652664492,0.8532471252157577,0.8513470789659946,0.8551251046447234
11,110.0,1.0689213423447037,1.0982377987491148,1.1089945664177079,1.1005895940526176,1.1195026231686744,1.1000818805680184,1.1068922927597236,1.098412452094823,1.0973153444556494,1.0992832679456757,1.1038389194939038,1.1040097415086834,1.1020418889235393,1.1063531666152577
12,120.0,1.3333609843403595,1.3747145755251222,1.386942368062861,1.3773013259253162,1.3980041588306122,1.3766930970016826,1.3845222167129678,1.3748636502742684,1.3736941272482712,1.3760154115454115,1.3810183547957582,1.3811081220758603,1.3791513664428185,1.3839927671538237
13,130.0,1.6201692076469725,1.6740174113128412,1.687722153850888,1.6768413614164726,1.6990890346472822,1.676120789432354,1.6849807932918417,1.674109044069651,1.6728902593061343,1.675577892871113,1.681023795775045,1.6809571881417813,1.6790920796486992,1.6844602168772238
14,140.0,1.9266658051427672,1.9928934886674996,2.0080825321973124,1.9959569862692617,2.0195098294176623,1.9951122829084789,2.005016300147347,1.992895927414777,1.991650753841067,1.9947178984889549,2.0006030250117086,2.000305302928013,1.9986116903408189,2.004503898166785
