,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0023960345684143065,0.0023447027368524703,0.002131514014883114,0.002164510185726319,0.002260423824048056,0.0022089435240149435,0.0022273701320441037,0.0022059413481186185,0.002182678163138,0.0021014606386455074,0.0021642900996578654,0.00217986125145294,0.0021558174315220754,0.0023077916562607424
2,20.0,0.01946251874823392,0.019171466122782147,0.018690336507387575,0.018921528205932712,0.019445005868002286,0.019055092210520208,0.01885209822544808,0.019186576227297032,0.019067370170490892,0.018807079364452417,0.0188595145201704,0.019119208055367917,0.018841025178047435,0.01893544133691726
3,30.0,0.0665827953605326,0.06661226117560887,0.06578984645522913,0.06630620186735695,0.06750122163900488,0.06655417843629284,0.0660573495689499,0.06690157650524056,0.06661091912656616,0.06617445784101761,0.06617417046092253,0.06679763880631634,0.06612820260438981,0.06613930263299443
4,40.0,0.1634970290361822,0.16671211337252037,0.16564976620228594,0.1663743828066798,0.1683029246826219,0.16673435968486844,0.1660231016747041,0.1673036049682697,0.16681485622117284,0.1662314505518306,0.16622287040943248,0.16717009699441387,0.1661396542398652,0.16610262963997668
5,50.0,0.3326705969086809,0.34486895981088755,0.34372272564392153,0.34453074095336095,0.3471010407957963,0.3449855466134071,0.34418168008007927,0.3457510606055361,0.3450636516418519,0.3443813290400761,0.34441744707911975,0.34558215755332616,0.3442902399575747,0.3442574381357627
6,60.0,0.5879178869740617,0.6163325750478515,0.6152083784028455,0.6160161380489202,0.6190039876303675,0.6165455297879207,0.6157365567968153,0.6174707499003814,0.6166029702058624,0.6158637378347896,0.6159763406560813,0.6172456507044167,0.6158048959494188,0.6158076995358714
7,70.0,0.9280965204238465,0.9795612866029179,0.9785841623929001,0.9792905513701045,0.9823715277555878,0.9798613518267837,0.9791523876906361,0.9808829446489334,0.9798785707920915,0.9791397556273125,0.9793572018487179,0.9805844553605562,0.9791468018267968,0.9792185967183704
8,80.0,1.3408310856601684,1.4205210665459684,1.4198768424297368,1.420327849236931,1.4231342879789455,1.4208925319290784,1.4204351962514148,1.4219198285704584,1.4208432316422108,1.4201852908424166,1.4205453502410328,1.4215439387428341,1.4203039021067325,1.4204964626918402
9,90.0,1.8094256018981467,1.9199708925262307,1.9198824921592934,1.9198913287363173,1.9220664233002376,1.9203963126925712,1.9203690294576385,1.921327508468522,1.9202504209251299,1.919764662388197,1.9203117929595268,1.9208801102106765,1.920047400500897,1.9204254541430883
