calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c6a1dc18-adaa-4023-8939-e8461b6f8804,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A1--Cu--fcc,oqmd-9287,10.394469817728512,10.394469817728512,10.394469817728512,90.0,90.0,90.0,1e-07,negative,1.944,0.972,0.972,-0.000,-0.000,0.000,0.972,1.944,0.972,0.000,-0.000,0.000,0.972,0.972,1.944,-0.000,0.000,-0.000,0.000,0.486,0.486,0.486,0.000,-0.000,0.486,0.000,0.486,0.000,0.486,0.000,0.486,0.486,0.000,0.000,0.000,0.486
c6a1dc18-adaa-4023-8939-e8461b6f8804,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A1--Cu--fcc,oqmd-9287,10.394469817728512,10.394469817728512,10.394469817728512,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.486,-0.486,0.486,0.000,-0.000,-0.486,-0.000,-0.486,0.000,0.486,-0.000,-0.486,-0.486,-0.000,-0.000,-0.000,0.486
bdaa1caf-fb6a-46c9-9536-5dabfe2a869b,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A1--Cu--fcc,oqmd-9287,10.394469817728512,10.394469817728512,10.394469817728512,90.0,90.0,90.0,1e-06,negative,2.554,1.277,1.277,0.000,-0.000,0.000,1.277,2.554,1.277,0.000,-0.000,0.000,1.277,1.277,2.554,0.000,-0.000,-0.000,0.000,0.638,0.638,0.638,0.000,-0.000,0.638,0.000,0.638,0.000,0.638,0.000,0.638,0.638,0.000,0.000,0.000,0.638
bdaa1caf-fb6a-46c9-9536-5dabfe2a869b,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A1--Cu--fcc,oqmd-9287,10.394469817728512,10.394469817728512,10.394469817728512,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.638,-0.638,0.638,-0.000,0.000,-0.638,-0.000,-0.638,0.000,0.638,-0.000,-0.638,-0.638,-0.000,-0.000,-0.000,0.638
b17ac6f3-b8e8-4c25-9aea-7d9db9ea773a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A15--beta-W,oqmd-1215015,14.699996687444354,14.699996687444354,14.699996687444354,90.0,90.0,90.0,1e-08,negative,0.463,0.000,0.000,0.000,0.000,0.000,0.000,0.463,0.000,-0.000,0.000,-0.000,0.000,0.000,0.463,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
b17ac6f3-b8e8-4c25-9aea-7d9db9ea773a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A15--beta-W,oqmd-1215015,14.699996687444354,14.699996687444354,14.699996687444354,90.0,90.0,90.0,1e-08,positive,0.463,0.000,0.000,0.000,0.000,0.000,0.000,0.463,0.000,0.000,0.000,-0.000,0.000,0.000,0.463,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
2eeeea69-05a2-43b2-baff-ef923e83809a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A15--beta-W,oqmd-1215015,14.699996687444354,14.699996687444354,14.699996687444354,90.0,90.0,90.0,1e-07,negative,0.463,0.000,0.000,-0.000,0.000,0.000,0.000,0.463,0.000,-0.000,0.000,-0.000,0.000,0.000,0.463,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2eeeea69-05a2-43b2-baff-ef923e83809a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A15--beta-W,oqmd-1215015,14.699996687444354,14.699996687444354,14.699996687444354,90.0,90.0,90.0,1e-07,positive,0.463,0.000,0.000,0.000,0.000,0.000,0.000,0.463,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.463,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
84dcef5d-accd-46a3-b2c1-cb0b86dd99e7,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A15--beta-W,oqmd-1215015,14.699996687444354,14.699996687444354,14.699996687444354,90.0,90.0,90.0,1e-06,negative,0.463,0.000,0.000,0.000,-0.000,0.000,0.000,0.463,0.000,-0.000,0.000,-0.000,0.000,0.000,0.463,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
84dcef5d-accd-46a3-b2c1-cb0b86dd99e7,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,A15--beta-W,oqmd-1215015,14.699996687444354,14.699996687444354,14.699996687444354,90.0,90.0,90.0,1e-06,positive,0.104,0.000,0.000,0.000,0.000,-0.000,0.000,0.104,0.000,-0.000,0.000,0.000,0.000,0.000,0.104,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
