key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
83c7776b-2c30-4b9b-8752-6cebe32e9375,A1--Cu--fcc,oqmd-1214512,dynamic,False,0.0,0.0,10.394469683622034,10.394469683622034,10.394469683622034,90.0,90.0,90.0
8c81926d-cc37-4109-ab4a-eb6155571ea1,Ah--alpha-Po--sc,mp-998866,dynamic,False,0.0,0.0,7.350000005384614,7.350000005384614,7.350000005384614,90.0,90.0,90.0
b17e31cc-6608-4fe5-bca5-45203dbbead9,A2--W--bcc,oqmd-1215135,dynamic,False,0.0,0.0,8.48704895854665,8.48704895854665,8.48704895854665,90.0,90.0,90.0
c9ddf99f-9540-4fcc-929a-6d83bdd3f22f,Ah--alpha-Po--sc,oqmd-636457,dynamic,False,0.0,0.0,7.350000005391162,7.350000005391162,7.350000005391162,90.0,90.0,90.0
a2ff886e-6477-43fa-87a3-53369a62f306,oqmd-1215224,oqmd-1215224,dynamic,False,1.1102230246251498e-18,1.1102230246251498e-18,7.3500000000866,7.55146058551544,11.651826012542248,90.0,102.88504551168914,90.0
e8eda32e-035e-496a-aa64-cb22e09cf256,oqmd-683820,oqmd-683820,dynamic,True,2.1371793224034375e-18,2.1371793224034375e-18,7.350000000580991,7.434339454461,10.362146338843436,90.0,90.0,90.0
cfd84a06-8d18-49bc-a615-b8e01bbf8ffb,oqmd-589492,oqmd-589492,dynamic,True,2.6090241078691244e-18,2.6090241078691244e-18,12.72461229965235,7.360315334859461,49.13602586679875,90.0,94.5322376504911,90.0
7cc5cae2-bff7-4650-90ec-93fd116f5806,oqmd-683819,oqmd-683819,dynamic,True,2.85882428840975e-18,2.85882428840975e-18,7.3500000016982865,7.481672260146141,10.335975935541356,90.0,90.0,90.0
84d07710-511b-4731-92e5-e2934d6a665e,mp-632329,mp-632329,dynamic,False,2.8865798640254993e-18,2.8865798640254993e-18,13.196690475182933,8.183155311953868,11.607487821403488,90.0,91.32541658291466,90.0
74e0845b-e060-474a-8107-547fae0034c4,Ah--alpha-Po--sc,oqmd-1214601,dynamic,False,4.440892098500599e-18,4.440892098500599e-18,7.349999994327814,7.349999994327814,7.349999994327814,90.0,90.0,90.0
f68fbddd-712e-4152-bf2e-f0231073d62c,A3--Mg--hcp,oqmd-1215313,dynamic,False,5.218048215738249e-18,5.218048215738249e-18,7.350000000029269,7.350000000029269,12.16029239741227,90.0,90.0,119.99999999999999
8f82c58d-80e3-4f0e-a311-bfa0531a0939,mp-1182029,mp-1182029,dynamic,True,5.3290705182007985e-18,5.3290705182007985e-18,7.35000287729571,73.4994904829217,73.52589725982111,112.63968588349442,90.0000000626062,90.0
889e0016-6053-49d1-8dde-c76a10fb12c1,oqmd-589491,oqmd-589491,dynamic,True,7.549516567450999e-18,7.549516567450999e-18,7.350005920607652,7.350005920607652,40.05372746771032,90.0,90.0,119.99999999999999
