,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
0,0.0,223.80886662999478,214.49908093746288,217.92716987432664,215.1133313274181,216.93085380641858,214.50132469297208,217.16395211802168,213.42328526104697,213.98593927828614,215.22709940777116,216.11456935111286,214.93165867309105,216.14236307477907,217.16437941814866
1,10.0,223.80914878171137,214.49907138064572,217.9271698461279,215.11320415416185,216.93085784870848,214.50136689213403,217.16416098805541,213.42330122392937,213.9859322995198,215.22708064684306,216.11459467359245,214.93160113451393,216.1422635764524,217.1643701708609
2,20.0,223.80948213245108,214.4990135689176,217.92714614809273,215.11302353794383,216.9308356410146,214.50136785002377,217.16436510401763,213.42326123779767,213.98587745637536,215.22701651386947,216.11458668245425,214.93149420024005,216.14211942001518,217.16433426815937
3,30.0,223.80984743837425,214.4987530356828,217.9270158826089,215.11265053201356,216.930668959628,214.5011734705515,217.16444352638942,213.42299531834274,213.98560774607773,215.226769103393,216.11441798492214,214.9311938427213,216.1418100302736,217.1641665944128
4,40.0,223.8101272036369,214.49792125759515,217.92649024122676,215.11173641452712,216.93004395885842,214.50041345135685,217.16410331681783,213.42211291966538,213.98474499672716,215.2259804364387,216.11377329949696,214.9303393249882,216.14101720675828,217.16357133885958
5,50.0,223.80992216532954,214.4957520345904,217.92490869383124,215.10953194992356,216.92824865528652,214.49831665970828,217.16265091481495,213.41981496996203,213.98250281271885,215.22391535349664,216.1119222931879,214.92817108776057,216.1390131468335,217.1618620455855
6,60.0,223.80844167723873,214.49096580387962,217.9210886866782,215.10477683359827,216.9240683752665,214.4936094225598,217.15888855911498,213.4147927328,213.9775915815023,215.21931086247548,216.10763630217278,214.9234237449142,216.13456566354395,217.15783342921662
7,70.0,223.80455089327563,214.4819184039833,217.91345359360994,215.0958383338863,216.9159005034849,214.48464927390356,217.1512231998535,213.40538730431905,213.9683592382961,215.2105374786092,216.09931214946712,214.91445727210257,216.12606641661677,217.14990035384213
8,80.0,223.7968927837368,214.46687343263557,217.90031129462943,215.08098587344645,216.9020310542492,214.46970212971874,217.1379466935891,213.38984808002715,213.95305853512693,215.19586278578427,216.0852194189026,214.8995372076504,216.11180010456,217.13635422239466
9,90.0,223.78401385472768,214.4442143189189,217.88004370888171,215.0586066073268,216.88085164482595,214.44714510138175,217.1174588867493,213.36655560020688,213.93007327522918,215.17368744432324,216.06375438345057,214.87705311449653,216.09015057676314,217.1155909560042
10,100.0,223.76446920128703,214.41256327008847,217.8512804119306,215.02732537671787,216.85096748873013,214.41560363358582,217.08837382351595,213.33413157306435,213.89802861375054,215.14261599325917,216.03353891940444,214.8456246652363,216.0597435797925,217.08622627339585
11,110.0,223.73688557209806,214.37078174960558,217.8128553764369,214.98599783577774,216.81122136025013,214.37393938292973,217.04953786798083,213.2914436735968,213.85578615234647,215.1015152209126,215.9934258929893,214.80410545647274,216.01943126533567,217.04711284827232
12,120.0,223.6999840809649,214.31795093297836,217.76383033882763,214.9337015272246,216.76067093220536,214.32123439740118,217.0000177525086,213.23758339686222,213.80242934697006,215.04945983801366,215.94248224004983,214.75156914697325,215.9682807820859,216.99731044328055
13,130.0,223.65263628839827,214.25332674531435,217.70344483244338,214.86969112688934,216.69854589610787,214.2567440701287,216.93905542457418,213.17180686875287,213.73721992052344,214.9857095230947,215.87996583533763,214.6872781907348,215.90555030320218,216.9360600074515
14,140.0,223.59389782798092,214.1763365848164,217.63109473388155,214.79338746898964,216.62424521343192,214.17989557529444,216.86605918190614,213.09354871482432,213.6595866274933,214.90967729550147,215.80528164800438,214.6106443457332,215.83064411313154,216.86277195986912
15,150.0,223.52303371274863,214.0865524665138,217.5463383517364,214.7043592394333,216.53730618479628,214.0902576160043,216.78058263074408,213.00238618869253,213.56910317504486,214.82093355551063,215.71799675207845,214.5212333013316,215.7431400023857,216.77700363979977
16,160.0,223.43949979707818,213.9836856950276,217.44886997147367,214.60231506999642,216.43741180490815,213.98754452416443,216.68232203278407,212.89802714064936,213.46548008041933,214.71918717691685,215.61781357748202,214.41875352690195,215.64272424029488,216.67844767444342
17,170.0,223.342975297614,213.86758427125767,217.33852382188425,214.4871061791391,216.32438430033687,213.87160578892804,216.5711256083685,212.7803388885867,213.34857787514377,214.60428528620443,215.50457742437976,214.30304403663635,215.52925345408127,216.5669496117412
18,180.0,223.23332160541906,213.73823241374006,217.2152662183505,214.35870378205394,216.19817770210994,213.74241855627034,216.44695476858547,212.64929395254825,213.21837014115195,214.47620530926818,215.3782645866147,214.1740794242783,215.40270137851354,216.44247585316356
19,190.0,223.11057533353636,213.59572487702812,217.07918878298125,214.21721203404311,216.0588652696534,213.60008422390723,216.30990562068473,212.50499776743013,213.07495875845015,214.33504236486488,215.23896373177175,214.0319548798926,215.26315926445653,216.305126578429
20,200.0,222.97491666595053,213.44026323459653,216.9304881176293,214.0628297992287,215.90662619000355,213.4448055893391,216.16017107302244,212.34765359064428,212.9185473085997,214.18099953142354,215.086878295005,213.8768632789402,215.11082838039562,216.15508410864402
21,210.0,222.82664686828824,213.27214897165098,216.76944064666125,213.89584527698995,215.74173595336364,213.2768743562195,215.99804393907647,212.17755701406085,212.74943235341055,214.01436894816425,214.9223003425939,213.70909669983163,214.94599766552787,215.99264162205995
22,220.0,222.6661624909704,213.09174333613325,216.59641123624093,213.71663387054417,215.56454469024163,213.0966645921542,215.82388262404984,211.99508208100067,212.56798722731182,213.8355220729972,214.74558802108572,213.52902435485328,214.76903113133812,215.81816392222376
23,230.0,222.49393485510353,212.89947774236805,216.4118205315201,213.5256176656445,215.37546398073914,212.9046006934233,215.63811236526678,211.80065736856628,212.374631941127,213.64488019200223,214.5571743976461,213.33706334352672,214.5803532956327,215.63207283399157
24,240.0,222.31046887411523,212.69582257293536,216.2161349915512,213.3232643633538,215.17494812100983,212.70114996425409,215.44119167140818,211.59475103714004,212.16984639248108,213.44291081282037,214.35751609278086,213.13368050326608,214.38043514013808,215.43483170699687
25,250.0,222.1163240856846,212.4812784978785,216.00983380056218,213.11007501079754,214.96349142938888,212.486818961098,215.2336171325881,211.37787366338603,211.95412942125276,213.23011583989958,214.14712019071965,212.91937951033339,214.1697685934447,215.22692954889587
26,260.0,221.91205732871825,212.25636335156096,215.79344363157796,212.8865675965874,214.7416006410967,212.26212315458645,215.01590415496574,211.15054127418225,211.72800213847836,213.00701471661932,213.9264919264459,212.6946702717167,213.9488725018138,215.0088886316769
27,270.0,221.69823299400426,212.02160701604862,215.56747495983862,212.65326855252906,214.5097954980074,212.02759265220703,214.78857423193742,210.91328477901322,211.4919902679401,212.77412457803965,213.6961632805776,212.46008670462487,213.71826735755803,214.78122334599706
28,280.0,221.4754261745803,211.77753070846563,215.33244206120887,212.41070116315194,214.26859819927603,211.78375181252488,214.55214543285817,210.6666326430575,211.2466250789882,212.53197990926643,213.45665131043967,212.2161456860766,213.47847541861302,214.54445718661165
