,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
0,0.0,10.492583932187625,10.457800208352008,10.47123284974301,10.460087541029559,10.444162937628217,10.457817906948977,10.468171524246769,10.453786850521416,10.455897094251009,10.460513525640831,10.46390809884594,10.453334701383993,10.463891350818423,10.468162448375526
1,10.0,10.492584110100339,10.457800260618077,10.471232438319705,10.460087653205544,10.44416294287048,10.45781826442458,10.468172050343785,10.453785574437504,10.455896618118485,10.460513207379941,10.463907743400519,10.453334480137928,10.463891131480965,10.468162404681078
2,20.0,10.492584448073242,10.45780060743838,10.471232195144369,10.460088024642841,10.444163280451809,10.45781893835186,10.46817288751672,10.453784405840446,10.455896377093651,10.460513081146205,10.463907599134501,10.453334523475709,10.463891126759098,10.468162624091176
3,30.0,10.492585475453051,10.457802048485942,10.471232909046357,10.460089442307124,10.444164779421186,10.45782074846965,10.468174718055593,10.453784326185296,10.455897238797084,10.460513997994065,10.4639084777297,10.453335682251126,10.46389215232277,10.468163855539943
4,40.0,10.492588148864352,10.45780610116034,10.471235820008962,10.460093415245058,10.444168971263945,10.457825191260019,10.468178977820612,10.453786946231208,10.455900761109884,10.460517397553149,10.463911881900223,10.453339455506885,10.463895671711462,10.468167476148102
5,50.0,10.492594133623456,10.457815236757495,10.471243195424583,10.460102377292182,10.444178231028568,10.457834709970978,10.468187949681807,10.453794803649377,10.45590941822247,10.460525789295334,10.463920156588536,10.453348283624603,10.463904048126592,10.468175802453356
6,60.0,10.492605870558739,10.457833018334183,10.471258406306827,10.460119874549795,10.444196060372432,10.457852900873084,10.468205104745525,10.453811520230907,10.45592683393095,10.46054268167617,10.463936823216937,10.45336572592093,10.463920765903893,10.468192275555896
7,70.0,10.492626655512504,10.457864068812615,10.471285915010284,10.460150516732108,10.444226967818214,10.457884405858524,10.46823495948297,10.453841806526231,10.455957673409486,10.460572681241116,10.463966499446864,10.453396350681336,10.463950427055142,10.468221446018259
8,80.0,10.492660333689075,10.457913723296668,10.471330999670252,10.460199603384263,10.44427616688704,10.457934558565512,10.468282773544875,10.453890998184256,10.45600724198447,10.460621076922859,10.464014415860454,10.453445436313697,10.46399833284215,10.468268562827861
9,90.0,10.492711093828756,10.457987442792355,10.471399011754233,10.460272601125478,10.444349045885385,10.458008784079414,10.468354017005717,10.4539645777737,10.45608102457233,10.460693412072821,10.464086053273933,10.453518454337361,10.464069889950148,10.468339068871876
