key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
05a2eade-b9ec-4c60-af8e-dac237352f2e,mp-1120747,mp-1120747,dynamic,False,0.0,0.0,14.718022127154173,14.718022127154173,11.98775766796745,90.0,90.0,119.99999999999999
95ebaa26-90c6-46a8-8271-3f3193551aa7,mp-1120447,mp-1120447,dynamic,False,0.0,0.0,12.76977157166015,12.826798352049986,17.36629004900506,107.14729740337899,110.05712418422866,97.23624974208904
971adaf8-533f-4cf9-8b61-61ba102cc4a6,oqmd-1215282,oqmd-1215282,dynamic,True,0.0,0.0,7.350000014467076,12.734629722172688,14.63620085769008,90.0,90.0,90.0
995977c5-a267-4c1e-bdcf-86aba1796cb9,oqmd-18985,oqmd-18985,dynamic,True,0.0,0.0,24.00479457494088,24.00479457494088,14.70000002138254,90.0,90.0,120.00000000000001
9f048e26-995f-4116-b2f3-1019d01bab0d,A3--Mg--hcp,oqmd-9288,dynamic,False,0.0,0.0,7.3500000214925,7.3500000214925,12.01345269684857,90.0,90.0,119.99999999999999
a512133e-e9de-46c8-ba16-8df08cbc2001,oqmd-3484,oqmd-3484,dynamic,True,0.0,0.0,15.474046465726431,15.483832904548137,15.504220403239932,109.29023581285034,109.25167430678854,109.25964625570799
a93867aa-feb4-46b4-8667-ce82e94c167b,A6--In--bct,oqmd-1215728,dynamic,False,0.0,0.0,7.350000229565301,7.350000229565301,10.62915097757361,90.0,90.0,90.0
addab3e2-a2cd-4316-9c81-56826b95192d,mp-8629,mp-8629,dynamic,False,0.0,0.0,13.319906877318829,14.656380869474113,7.35011993875537,90.0,90.0,90.0
b0cc8236-510d-49e8-800e-12836a072b63,Ah--alpha-Po--sc,oqmd-1215906,dynamic,True,0.0,0.0,10.379323316513238,10.379323316513238,12.76759281035985,90.0,90.0,119.99999999999999
ba23c561-cf8b-4c4b-a948-56cf278b9b1a,A5--beta-Sn,mp-92,dynamic,False,0.0,0.0,14.232599295619941,14.232599295619941,7.3547583221934305,90.0,90.0,90.0
bbdc000c-8299-47bc-9aea-47f11ca2fc0a,A5--beta-Sn,oqmd-1215639,box,False,0.0,0.0,14.233214617747223,14.233214617747223,7.35000031507666,90.0,90.0,90.0
91cca80e-42cb-4c45-b576-fe6c84835807,oqmd-78174,oqmd-78174,dynamic,True,0.0,0.0,7.349999999965174,7.349999999965174,10.9792979804641,90.0,90.0,90.0
c4775675-2d4b-400a-902b-0a317d1299d0,A4--C--dc,mp-149,dynamic,False,0.0,0.0,16.974097914290848,16.974097914290848,16.974097914290848,90.0,90.0,90.0
cbde1fef-e745-4fb6-af8c-650eb393a92f,A6--In--bct,mp-1056579,box,False,0.0,0.0,9.00187488303621,9.00187488303621,7.350000050413541,90.0,90.0,90.0
ceb79330-3a19-4354-ac2d-65133045bda0,A1--Cu--fcc,oqmd-9287,dynamic,False,0.0,0.0,10.394469817728512,10.394469817728512,10.394469817728512,90.0,90.0,90.0
d431def0-352e-4d1e-b3e9-d7d1f66b01cd,A7--alpha-As,oqmd-1215817,dynamic,True,0.0,0.0,10.354656197422283,10.354656197422285,12.827540479826581,90.0,90.0,120.00000000000001
d4856b72-87ff-439d-a8fd-538f6f5850b8,A5--beta-Sn,oqmd-1215639,dynamic,False,0.0,0.0,14.232573744640131,14.232573744640131,7.354961544309241,90.0,90.0,90.0
d59f4a3d-5aa5-455d-810a-be808d614904,mp-34,mp-34,dynamic,False,0.0,0.0,7.350008952482957,7.350008952482957,7.350008583358781,90.0,90.0,119.99999999999999
e06a5b1d-2496-48b6-a605-70ee442ac352,A6--In--bct,mp-1056579,dynamic,False,0.0,0.0,8.96066128852753,8.96066128852753,7.45004284045135,90.0,90.0,90.0
e6187be7-2f49-47c8-b80f-16f3a14feb51,oqmd-1215104,oqmd-1215104,dynamic,True,0.0,0.0,7.351820113015435,12.729519971046912,7.350000007572901,90.0,90.0,90.0
f3fa036c-16dc-4657-9e47-2da9aee53ecc,A3'--alpha-La--double-hcp,oqmd-1215461,dynamic,False,0.0,0.0,7.3533545727995175,7.3533545727995175,23.999519912792934,90.0,90.0,119.99999999999999
fc3b833c-1e84-4add-a3b3-aff6901dc46d,mp-165,mp-165,dynamic,False,0.0,0.0,10.072943206561341,10.072943206561341,23.68912797968252,90.0,90.0,119.99999999999999
fe9873a3-f3b6-47af-aa02-3c21ca8de4a9,A4--C--dc,oqmd-5714,dynamic,False,0.0,0.0,16.97409791428777,16.97409791428777,16.97409791428777,90.0,90.0,90.0
c483a6e1-17be-43e2-a79c-6114549f4244,oqmd-22507,oqmd-22507,dynamic,False,0.0,0.0,10.26197741847346,17.090253547517904,23.69580562562126,90.0,90.0,90.0
7e461422-c0b5-4be5-a235-6312c924bb61,A1--Cu--fcc,mp-27,dynamic,False,0.0,0.0,10.394469820512532,10.394469820512532,10.394469820512532,90.0,90.0,90.0
d295eee8-8b8e-410a-8620-b31f0d6b29ae,oqmd-5764,oqmd-5764,dynamic,False,0.0,0.0,10.122363359745265,10.122363359745265,23.61388891534851,90.0,90.0,119.99999999999999
78dd8c00-bd5f-474a-b50b-76bc30ad1af9,mp-109,mp-109,box,False,0.0,0.0,14.63920962477522,16.03550094294434,26.772441946098795,90.0,90.0,90.0
08c5661b-6902-412f-8652-62fb76a81f1a,A15--beta-W,oqmd-1236371,box,False,0.0,0.0,14.70000005902798,14.70000005902798,14.70000005902798,90.0,90.0,90.0
173a7418-5fb1-47e4-a733-887c60d25fe4,A2--W--bcc,mp-1014212,dynamic,False,0.0,0.0,8.487049713443534,8.487049713443534,8.487049713443534,90.0,90.0,90.0
1aea0f45-f224-4c6d-bc0c-500b81b63427,mp-1001113,mp-1001113,dynamic,True,0.0,0.0,8.17949239895473,27.163867354143413,11.68749474649689,90.0,90.0,90.0
2c803261-874c-4ceb-bd9e-da942dc38bd5,A15--beta-W,oqmd-1236371,dynamic,False,0.0,0.0,14.7000089470833,14.7000089470833,14.7000089470833,90.0,90.0,90.0
2e8f0d9e-e062-4f1b-b448-650c4acb001c,oqmd-1216087,oqmd-1216087,dynamic,True,0.0,0.0,12.730473392470916,7.350173277902511,18.528338397526515,90.0,103.37798271827037,90.0
30e22d9c-c8be-4fe9-bd1d-c8d456e548b1,mp-8629,mp-8629,box,False,0.0,0.0,14.1801965923846,14.283248240693515,7.350000253952131,90.0,90.0,90.0
3749b77d-409c-49d9-af86-95463570369b,mp-1079649,mp-1079649,dynamic,True,0.0,0.0,7.349999994438484,7.349999994438484,10.935468707689523,90.0,90.0,90.0
376cb779-126d-4494-b9a5-29da0a74b15a,oqmd-1214659,oqmd-1214659,dynamic,False,0.0,0.0,10.293580945372742,10.29358094537274,12.97421235853736,90.0,90.0,119.99999999999999
7d3efc71-8db7-4cad-8bb7-c516d8559504,A1--Cu--fcc,oqmd-1214570,dynamic,False,0.0,0.0,10.39447034464796,10.39447034464796,10.39447034464796,90.0,90.0,90.0
3d165728-3fc7-48fb-8da6-5f1828b14d67,A2--W--bcc,oqmd-1215193,dynamic,False,0.0,0.0,8.487049714739431,8.487049714739431,8.487049714739431,90.0,90.0,90.0
43f297ef-453b-4609-a095-6920d562a10f,oqmd-51152,oqmd-51152,dynamic,False,0.0,0.0,7.350296842438839,7.35029684243884,8.13396755082552,90.0,90.0,120.00000000000001
3dae9bd3-ac7a-49c0-b049-1e947774ee0b,A15--beta-W,oqmd-1280410,dynamic,False,0.0,0.0,14.700008945921644,14.700008945921644,14.700008945921644,90.0,90.0,90.0
5598e176-44ed-4288-9d6a-cb5153faf645,A15--beta-W,oqmd-1280410,box,False,0.0,0.0,14.700000059031028,14.700000059031028,14.700000059031028,90.0,90.0,90.0
598d87ce-d4fe-4c48-9af5-11c938dc6a55,oqmd-7479,oqmd-7479,dynamic,True,0.0,0.0,7.351958084327547,7.3519580843275465,7.350000400531392,90.0,90.0,120.00000000000001
5a01bb0e-9b79-4b3f-8305-00619507d13c,oqmd-18984,oqmd-18984,dynamic,False,0.0,0.0,7.350008892206178,7.350008892206178,7.350008573955501,90.0,90.0,119.99999999999999
5c2e87a8-62d8-40b6-9725-ee675d0024c2,A3--Mg--hcp,mp-10649,dynamic,False,0.0,0.0,7.350000561736403,7.350000561736403,12.0086495455522,90.0,90.0,119.99999999999999
60acbf88-22f1-4ce4-b256-57ecbdc82581,A5--beta-Sn,mp-92,box,False,0.0,0.0,14.233215909331236,14.233215909331236,7.3500009712027605,90.0,90.0,90.0
6340aa7e-dacf-4a1c-a3c8-aa4641b07317,oqmd-22408,oqmd-22408,dynamic,False,0.0,0.0,39.210638697076206,10.7958348794723,14.77119677748645,90.0,97.80972131357493,90.0
6b10d5f1-2a77-4937-98c6-2ce20f509d31,A3--Mg--hcp,oqmd-1215371,dynamic,False,0.0,0.0,7.3520871144986035,7.352087114498603,12.01127036322158,90.0,90.0,120.00000000000001
6c914243-3471-42f4-ad91-ea5ba8a65b08,A5--beta-Sn,oqmd-18979,dynamic,False,0.0,0.0,14.232570677496636,14.232570677496636,7.354979840303651,90.0,90.0,90.0
71c9a5a3-b69d-4906-8974-afc34680044c,A4--C--dc,oqmd-12378,dynamic,False,0.0,0.0,16.974098177256366,16.974098177256366,16.974098177256366,90.0,90.0,90.0
77645d89-ef72-4598-86f5-f37a7a02df7d,mp-676011,mp-676011,dynamic,False,0.0,0.0,12.08386006509317,13.005810320426729,20.46777879258428,74.64019350043696,73.11418307654198,64.4993652165205
542210ed-eccf-4d5c-88ba-eb15eb0fa686,A4--C--dc,oqmd-1215550,dynamic,False,0.0,0.0,16.97409817770619,16.97409817770619,16.97409817770619,90.0,90.0,90.0
619956f9-2f1b-41e0-810b-29488f0c6ca2,mp-109,mp-109,dynamic,True,2.775557561562874e-20,2.775557561562874e-20,7.35000001604932,7.350000016049321,7.350000000002471,90.0,90.0,119.99999999999999
a84f6577-cf31-44a8-9f80-b2e5e7ef86e7,mp-1094057,mp-1094057,dynamic,False,4.934324553889554e-20,4.934324553889554e-20,7.350000000057025,7.350000000057025,54.05736891962253,90.0,90.0,119.99999999999999
46bfcb94-7166-49cd-9821-43d50b4398ef,oqmd-1215995,oqmd-1215995,dynamic,True,1.1102230246251496e-19,1.1102230246251496e-19,12.727689239714351,12.727689239714351,14.700000889546226,90.0,90.0,119.99999999999999
28258650-d916-44ea-9338-6b6b012b5c9c,oqmd-1214748,oqmd-1214748,dynamic,True,1.110223024625162e-19,1.110223024625162e-19,10.13588335038078,10.646777387017915,7.35000000008138,90.0,90.0,90.0
4790ebd6-e99f-43fe-963d-d33937ef4f3e,mp-644693,mp-644693,dynamic,False,1.6653345369377495e-19,1.6653345369377495e-19,9.40705137248701,13.062627014219203,22.60950394977413,106.72849362186594,90.09779475783269,110.81286952690076
30cb397f-bb8e-4bd7-80d0-577636fe0cd0,mp-1095269,mp-1095269,dynamic,False,1.850371707708583e-19,1.850371707708583e-19,7.845329606939841,27.131444268647783,40.34208269360698,90.0,90.0,90.0
140e2d40-bea6-4341-9528-70c6a56515b5,A6--In--bct,oqmd-691768,dynamic,False,2.220446049250333e-19,2.220446049250333e-19,8.899435957199936,8.899435957199936,7.5953985740419805,90.0,90.0,90.0
62d1b688-bdc9-4078-b4b9-3e8904e15ccb,oqmd-15748,oqmd-15748,dynamic,True,2.2204460492503748e-19,2.2204460492503748e-19,13.34286276328532,14.69177722843179,14.689892879346813,90.0,121.40034565110902,90.0
f75bc66d-308f-482e-9b8b-299419fc72f2,mp-1079297,mp-1079297,dynamic,False,2.7755575615628746e-19,2.7755575615628746e-19,37.36784527432484,10.495253262221091,15.123632689257537,90.0,99.17266697905197,90.0
