,temperature,B3--ZnS--cubic-zinc-blende a=4.3582,mp-11713 a=3.0756,mp-567505 a=3.0779,mp-567551 a=3.0760,mp-568619 a=3.0765,mp-568656 a=3.0756,mp-568696 a=3.0774,mp-568735 a=3.0749,mp-570791 a=3.0753,mp-570985 a=3.0761,mp-571286 a=3.0767,mp-571298 a=3.0757,mp-7631 a=3.0767,mp-9947 a=3.0774
0,0.0,-6.225845115184325,-6.211452700072914,-6.216235835120217,-6.212269146692788,-6.213151791164463,-6.211454405483376,-6.215124842848649,-6.210007887567757,-6.210767430610921,-6.212420058306509,-6.213620875923986,-6.211575720891445,-6.213629067873133,-6.215123893588241
1,10.0,-6.225845255510269,-6.211452727032495,-6.216235873589261,-6.2122691734673205,-6.213151850442329,-6.211454452974546,-6.215124957066535,-6.210007943621797,-6.210767454882316,-6.212420073755613,-6.213620926610279,-6.211575731746561,-6.213629075964658,-6.215123916403024
2,20.0,-6.225845672734928,-6.211453039398899,-6.216236169479729,-6.21226946548262,-6.213152188784564,-6.211454771001384,-6.215125341229156,-6.21000827246123,-6.210767748549179,-6.212420350353048,-6.213621241232815,-6.211576010637605,-6.213629344913201,-6.2151242177226385
3,30.0,-6.225847092101476,-6.211454384592076,-6.216237458170005,-6.21227077408818,-6.213153572026985,-6.211456115103864,-6.215126729406754,-6.210009636442798,-6.2107690700751315,-6.212421640222942,-6.21362256560762,-6.211577319524057,-6.213630622011178,-6.215125529159601
4,40.0,-6.22585076484627,-6.211458071235978,-6.216241025579272,-6.212274409199229,-6.213157324349353,-6.21145979713839,-6.215130418841543,-6.210013355893949,-6.210772735501199,-6.212425250914914,-6.2136262068061505,-6.2115809757880855,-6.213634212765573,-6.21512914435635
5,50.0,-6.225858570466839,-6.21146610528885,-6.216248859788177,-6.212282376074784,-6.213165460111658,-6.2114678239044325,-6.215138402800007,-6.210021443266573,-6.210780753443045,-6.212433190556929,-6.213634164162488,-6.211588990463546,-6.213642116438554,-6.215137056839888
6,60.0,-6.225873090238768,-6.2114812726912545,-6.216263732162964,-6.212297460873286,-6.213180771566193,-6.211482984077366,-6.215153460826208,-6.21003668901579,-6.210795913305677,-6.212448243989442,-6.2136492226099,-6.211604153952527,-6.2136571165251,-6.215152043392137
7,70.0,-6.225897502403054,-6.211507015920119,-6.216289074287575,-6.212323105689046,-6.2132066999985565,-6.211508721360724,-6.215179029178899,-6.210062539974484,-6.210821659694364,-6.212473853610139,-6.213674825157612,-6.211629909031857,-6.213682654338255,-6.215177541563341
8,80.0,-6.225935324615723,-6.2115471450954,-6.216328693435304,-6.212363120690413,-6.213247050137434,-6.211548846899558,-6.215218915804178,-6.210102806595435,-6.210861802127748,-6.21251382896539,-6.213714779002254,-6.211670064518674,-6.213722540473881,-6.215217358739979
9,90.0,-6.225990139182344,-6.211605527047955,-6.216386455373291,-6.212421374022685,-6.213305681453115,-6.211607226243815,-6.215276991587517,-6.210161355067602,-6.210920207773368,-6.212572041628926,-6.2137729546075215,-6.21172848641696,-6.213780642251212,-6.215275364537052
10,100.0,-6.2260653901750835,-6.211685852830903,-6.216466062186236,-6.212501559177081,-6.213386273140745,-6.211687551370791,-6.215356952624161,-6.210241873577336,-6.211000567316189,-6.212652180520004,-6.213853047201466,-6.211808862578787,-6.2138606558662755,-6.215355255270325
11,110.0,-6.226164265171659,-6.211791493835029,-6.216570894200053,-6.2126070488015825,-6.213492185689906,-6.211793193760208,-6.215462178161101,-6.2103477304832175,-6.211106250209518,-6.2127576215442835,-6.213958432723731,-6.211914559831906,-6.213965957216573,-6.215460411579072
12,120.0,-6.226289641717655,-6.211925443737857,-6.216703959424778,-6.212740838815628,-6.213626401799748,-6.211927147304414,-6.215595672261035,-6.2104819164928236,-6.211240248269893,-6.212891360535909,-6.214092109307775,-6.212048567432592,-6.214099544619163,-6.215593835726902
13,130.0,-6.226444089239462,-6.212090310712191,-6.216867882363638,-6.2129055403595075,-6.213791518920917,-6.21209202003789,-6.215760054442746,-6.210647034054513,-6.211405168502457,-6.213056010491939,-6.214256693930559,-6.212213492711886,-6.214264035343184,-6.2157581469268175
14,140.0,-6.2266298909506155,-6.212288348938669,-6.217064929618439,-6.213103409204653,-6.21398978066967,-6.212290066027422,-6.215957588774475,-6.210845333371402,-6.211603262832958,-6.213253825895583,-6.214454443474278,-6.2124115837851415,-6.214461686279664,-6.215955609756583
15,150.0,-6.22684907469781,-6.212521495671901,-6.217297054228179,-6.21333638481284,-6.214223112896278,-6.212523221686225,-6.216190221823412,-6.211078747566896,-6.211836466503019,-6.21348674719273,-6.214687301724877,-6.212644774367615,-6.21469444402747,-6.216188171649229
16,160.0,-6.227103436456469,-6.212791414972305,-6.217565933703331,-6.213606133352963,-6.214493170416662,-6.212793151757589,-6.216459626653817,-6.211348934911982,-6.212106441142455,-6.213756441147417,-6.21495693765806,-6.21291472607491,-6.214963973793772,-6.216457504773403
17,170.0,-6.227394575726955,-6.213099538586404,-6.217873012359421,-6.213914089831709,-6.2148013769157275,-6.213101288308729,-6.216767246499205,-6.211657327350347,-6.212414619510395,-6.214064342236034,-6.215264788717624,-6.213222866971046,-6.215271715969623,-6.216765051717387
18,180.0,-6.227723910643976,-6.213447102058782,-6.218219535570178,-6.21426148883347,-6.2151489593185465,-6.2134488651125395,-6.217114321505707,-6.212005153612372,-6.212762232790395,-6.2144116869650885,-6.215612094173259,-6.213570429007516,-6.215618909343853,-6.217112053832777
19,190.0,-6.2280926988335965,-6.213835169216764,-6.218606578890347,-6.214649398404063,-6.215536975421874,-6.213836947563007,-6.217501924750908,-6.212393476630251,-6.213150344950208,-6.214799541557951,-6.2159999213010835,-6.2139584750965655,-6.216006621964398,-6.217499585191363
20,200.0,-6.2285020497566785,-6.2142646570080196,-6.219035068973168,-6.215078736499364,-6.215966336387401,-6.214266452851073,-6.217930978818902,-6.2128232107281685,-6.213579872070785,-6.2152288252991,-6.216429191770247,-6.21438791928194,-6.216435775120752,-6.217928565821946
21,210.0,-6.2289529370969765,-6.214736355333617,-6.2195057990708875,-6.215550291234319,-6.216437825820773,-6.214738168476633,-6.21840227818255,-6.213295141755791,-6.2140516016760765,-6.215700327526247,-6.216900696859938,-6.214859548581184,-6.216907159454113,-6.218399790278779
22,220.0,-6.22944620848012,-6.215250935390861,-6.220019449377725,-6.2160647384718475,-6.2169521125920255,-6.215252768681294,-6.218916499045319,-6.2138099417775665,-6.2145662068868175,-6.216214723368656,-6.217415110121284,-6.215374035691138,-6.217421450063446,-6.218913936344375
23,230.0,-6.229982594870794,-6.215808967511003,-6.220576594528629,-6.2166226473256145,-6.217509762899976,-6.215810822065724,-6.219474215063986,-6.214368178537009,-6.215124254435859,-6.2167725819434825,-6.217973004910353,-6.215931947226909,-6.217979218356427,-6.219471576862184
24,240.0,-6.2305627136335975,-6.216410926738421,-6.221177714459859,-6.217224493049651,-6.218111248836956,-6.2164128028995895,-6.2200759024548615,-6.214970324966305,-6.21572622096223,-6.217374378621346,-6.218574855123696,-6.216533757254521,-6.218580941790886,-6.220073189222144
25,250.0,-6.231187085637568,-6.217057202133771,-6.221823197937015,-6.21787066552897,-6.218756959053968,-6.217059101611975,-6.2207219526332915,-6.2156167711704855,-6.216372494492629,-6.218020503599809,-6.219221053149873,-6.217179855546373,-6.219227009199113,-6.220719163030643
26,260.0,-6.231856132152561,-6.217748103578637,-6.222513361032553,-6.218561475250354,-6.219447202089624,-6.21775002749006,-6.2214126776310446,-6.216307825522972,-6.217063385218368,-6.218711267847581,-6.219911907267566,-6.217870550178501,-6.219917732246562,-6.221409811988476
27,270.0,-6.232570187358716,-6.218483869379972,-6.223248440695258,-6.219297160168418,-6.2201822152913335,-6.218485818843371,-6.222148315935328,-6.217043725697129,-6.217799130073902,-6.219446907162259,-6.220647657441607,-6.218606080609361,-6.220653348205886,-6.222145372876479
28,280.0,-6.233329508317081,-6.219264669187159,-6.224028607585119,-6.2200778908055785,-6.220962170129375,-6.219266646056698,-6.2229290381563365,-6.217824642385514,-6.2185799008210365,-6.220227594806825,-6.221428473195225,-6.219386615715484,-6.2214340279514895,-6.222926017645606
29,290.0,-6.234134274781334,-6.220090614734526,-6.224853972648726,-6.2209037769290205,-6.221787176256782,-6.2200926191754515,-6.22375495379424,-6.2186506860146435,-6.219405806710293,-6.221053439819169,-6.222254465088299,-6.220212266790476,-6.222259882924025,-6.223751854371694
30,300.0,-6.23498459717945,-6.220961758308417,-6.22572458934278,-6.221774872386088,-6.222657288877008,-6.220963791246756,-6.224626115615087,-6.219521910223671,-6.220276901938134,-6.221924495413733,-6.223125685630442,-6.221083087487237,-6.223130963740724,-6.224622937396403
31,310.0,-6.235880525321858,-6.221878102979646,-6.2266404584295785,-6.222691179344158,-6.223572510307195,-6.22188016591734,-6.2255425263959925,-6.220438317186156,-6.221193189317122,-6.222840762764763,-6.224042136674912,-6.221999080377982,-6.224047273679695,-6.2255392686319695
32,320.0,-6.23682205495395,-6.222839604526851,-6.227601535448029,-6.223652653145699,-6.224532800092609,-6.222841698168336,-6.226504138894426,-6.221399863676637,-6.222154624296568,-6.22380219891653,-6.225003773586681,-6.222960201430948,-6.225008767749924,-6.22650080162395
33,330.0,-6.237809128244621,-6.223846177068511,-6.228607731719591,-6.22465920718437,-6.22553807156757,-6.223848302362273,-6.227510867664413,-6.222406463892121,-6.223161122011183,-6.224808717168863,-6.226010508957573,-6.223966365726858,-6.226015358637358,-6.227507449425022
34,340.0,-6.2388416409712555,-6.22489769487443,-6.229658921511909,-6.225710717772,-6.226588203683414,-6.224899853689538,-6.228562585034726,-6.223457995024636,-6.224212557097238,-6.225860192271911,-6.227062217185306,-6.225017448993513,-6.227066921467511,-6.228559085375808
35,350.0,-6.23991945381177,-6.22599400026004,-6.230754943833858,-6.226807023777031,-6.227683037685908,-6.225996192529608,-6.229659131164364,-6.224554296778353,-6.225308771300082,-6.2269564643138855,-6.2281587383582835,-6.226113292395426,-6.228163294711899,-6.229655548825067
36,360.0,-6.2410423842377085,-6.227134902697887,-6.231895606707285,-6.227947935684863,-6.228822386140453,-6.227137129673265,-6.230800313809264,-6.225695180452051,-6.226449575321647,-6.228097343286168,-6.2292998814650975,-6.227253706065173,-6.229304288993381,-6.230796649435827
37,370.0,-6.242210222046059,-6.228320184575884,-6.233080690365268,-6.229133236262348,-6.230006033840758,-6.228322447479559,-6.231985913710647,-6.226880429902391,-6.227634751637339,-6.229282610815573,-6.230485427260448,-6.228438474630101,-6.230489684747717,-6.231982166685167
38,380.0,-6.243422726127898,-6.229549603677016,-6.234309949341197,-6.230362681267089,-6.231233740730708,-6.229551904286366,-6.233215687232361,-6.228109802599174,-6.228864058696712,-6.2305120244534296,-6.231715133415736,-6.229667356423163,-6.231719239084303,-6.233211856066617
39,390.0,-6.244679633733435,-6.230822897823534,-6.2355831186824116,-6.231636008186248,-6.232505245462913,-6.230825234536469,-6.234489369723571,-6.2293830371736805,-6.230137233471039,-6.231785321376071,-6.232988734870917,-6.230940087641384,-6.23299268681796,-6.234485453648184
40,400.0,-6.245980655577471,-6.23213978298116,-6.23689991478749,-6.232952932719453,-6.233820267491258,-6.232142158861969,-6.235806675111319,-6.2306998510439655,-6.231453993528715,-6.233102216513721,-6.234305946713704,-6.232256386926297,-6.2343097455597,-6.235802673947194
41,410.0,-6.247325487065542,-6.233499960168061,-6.238260034741474,-6.2343131572262,-6.235178509152515,-6.233502375781147,-6.237167302537552,-6.2320599461234085,-6.232814040526566,-6.234462411585752,-6.235666470667189,-6.233615956138459,-6.235670113725647,-6.237163215817253
42,420.0,-6.248713805809838,-6.234903116561041,-6.239663162513786,-6.2357163664307445,-6.2365796597212,-6.234905571951896,-6.238570937757099,-6.233463008754986,-6.234217060079,-6.235865591504496,-6.23706999069405,-6.235018481513772,-6.237073475954717,-6.2385667658218935
43,430.0,-6.250145275202874,-6.236348925500617,-6.241108970536849,-6.237162233266938,-6.238023393160925,-6.236351421959899,-6.24001725149385,-6.2349087146536375,-6.235662727639255,-6.237311431122965,-6.238516179801226,-6.236463638607601,-6.2385195072811905,-6.240012992601205
44,440.0,-6.251619548814281,-6.2378370511683565,-6.242597118707918,-6.238650422404798,-6.239509377810241,-6.237839588801764,-6.2415059067239245,-6.236396727473755,-6.237150707434923,-6.238799592470891,-6.240004700418457,-6.2379510904863755,-6.240007867765805,-6.24150155945884
45,450.0,-6.253136268894488,-6.239367146984543,-6.244127261271536,-6.240180587268041,-6.241037267684286,-6.239369728276306,-6.243036554943135,-6.237926701590602,-6.238680653598861,-6.240329729413758,-6.241535206021365,-6.239480493120104,-6.241538212851523,-6.243032121290145
46,460.0,-6.254695069104159,-6.240938861789107,-6.245699042277404,-6.241752374340185,-6.242606713797826,-6.240941485751391,-6.244608843114359,-6.2394982873666756,-6.240252213137208,-6.241901489597222,-6.243107343589122,-6.241051494350798,-6.243110187898961,-6.244604319247477
47,470.0,-6.256295577094192,-6.2425518361809536,-6.247312099777219,-6.243365425003985,-6.244217358301194,-6.242554504710713,-6.246222409641128,-6.241111125185334,-6.24186502941159,-6.243514512944565,-6.24472075174577,-6.242663736875722,-6.244723432071421,-6.24621779763971
48,480.0,-6.257937415183713,-6.244205706588913,-6.248966070041867,-6.245019375632788,-6.245868838787237,-6.244208420154723,-6.247876889193622,-6.242764852179207,-6.243518738244118,-6.245168437219799,-6.246375066271657,-6.244316856434287,-6.246377584557586,-6.247872187730752
49,490.0,-6.25962020347545,-6.245900106713948,-6.25066058332208,-6.246713858275191,-6.247560790503643,-6.245902865497796,-6.249571913973865,-6.244459103110278,-6.245212973894563,-6.246862892907464,-6.2480699205532115,-6.246010486815822,-6.248072273245137,-6.249567121719286
50,500.0,-6.2613435571501865,-6.247634665934251,-6.25239526732682,-6.248448504163729,-6.249292845794772,-6.247637471323531,-6.251307113125789,-6.24619350729534,-6.246947365527247,-6.248597511449957,-6.249804943179673,-6.247744259403338,-6.249807128788397,-6.251302228356098
51,510.0,-6.263107090127483,-6.249409013227409,-6.254169749389773,-6.250222940473159,-6.251064634356131,-6.249411865852287,-6.253082111894069,-6.247967695685681,-6.2487215432067105,-6.250371919203377,-6.251579761836289,-6.249517802685019,-6.251581779200731,-6.2530771353187555
52,520.0,-6.264910415894956,-6.2512227765690245,-6.255983655502998,-6.252036794864641,-6.252875784732494,-6.251225677092066,-6.2548965369891345,-6.249781295647885,-6.25053513502329,-6.25218574599973,-6.253394002354357,-6.251330746290143,-6.253395851055029,-6.2548914689279576
53,530.0,-6.266753149535154,-6.25307558341286,-6.257836610303067,-6.253889694692836,-6.254725926781499,-6.253078532289677,-6.25675001555048,-6.251633935177177,-6.252387767516087,-6.254038617672251,-6.255247292930997,-6.253182716444286,-6.255248972138128,-6.256744853927852
54,540.0,-6.268634902461423,-6.254967061361903,-6.259728241124947,-6.255781266603785,-6.2566146896381865,-6.254970059291124,-6.258642173759989,-6.253525243513536,-6.2542790705609494,-6.255930160854876,-6.257139259192337,-6.2550733426659315,-6.2571407688003235,-6.258636918565524
