key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0c8993e2-1590-4eb6-971f-3ddcc71c945d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.340144950030624,-6.340144950030624,4.3581740215421005,4.3581740215421005,4.3581740215421005,90.0,90.0,90.0
90f1340c-9941-4804-9413-0855e39f3df0,B3--ZnS--cubic-zinc-blende,mp-8062,dynamic,False,-6.340144950030624,-6.340144950030624,4.358174021606114,4.358174021606114,4.358174021606114,90.0,90.0,90.0
c92f9f2b-a3c0-454c-9939-dc2fcf0f214d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.3401449500305,-6.3401449500305,4.3581740215421005,4.3581740215421005,4.3581740215421005,90.0,90.0,90.0
acac1ab2-fc61-4e6f-96e7-5daee733bc7f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.340144950029123,-6.340144950029123,4.358174021541477,4.358174021541477,4.358174021541477,90.0,90.0,90.0
3ab51ac1-afa7-4982-b15d-448a13da2b27,B3--ZnS--cubic-zinc-blende,mp-8062,static,False,-6.340144950028624,-6.340144950028624,4.358174021541133,4.358174021541133,4.358174021541133,90.0,90.0,90.0
6b5090c6-6f47-4761-8a87-814fa44a60e8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.340144950028499,-6.340144950028499,4.358174021541132,4.358174021541132,4.358174021541132,90.0,90.0,90.0
53cd2f76-a7c0-43a6-bea9-8fbbc7c21334,B3--ZnS--cubic-zinc-blende,mp-8062,box,False,-6.340144950024625,-6.340144950024625,4.358174021526853,4.358174021526853,4.358174021526853,90.0,90.0,90.0
72895acc-d1a8-462e-bbed-6c5025472a80,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.340144949999249,-6.340144949999249,4.358174021539788,4.358174021539788,4.358174021539788,90.0,90.0,90.0
5ebe6234-aaea-480a-8330-7023b1fa46b9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.340144949999124,-6.340144949999124,4.35817402153979,4.35817402153979,4.35817402153979,90.0,90.0,90.0
0e23ae2d-d7cf-4f78-bed1-81bbbfd33b33,mp-570641,mp-570641,dynamic,False,-6.332902110086666,-6.332902110086666,3.077937413840249,3.077937413840249,60.38426435580481,90.0,90.0,119.99999999999999
1433812d-5f85-47a7-af50-b914ff37c21d,mp-567505,mp-567505,dynamic,False,-6.332889684277499,-6.332889684277499,3.0779317948487437,3.0779317948487437,20.12820872102821,90.0,90.0,119.99999999999999
0cba6fc9-0ff7-44f6-a658-e2dfa1dd9221,mp-567505,mp-567505,box,False,-6.332617364999375,-6.332617364999375,3.078809736516213,3.078809736516213,20.115816535396092,90.0,90.0,120.00000000000001
1ca5c36d-884c-411d-87ac-9888db350a18,mp-570641,mp-570641,box,False,-6.332483037280416,-6.332483037280416,3.080462288179479,3.0804622881794788,60.28430218079703,90.0,90.0,120.00000000000001
e457fb84-d108-48d3-ba4b-12b63cfa752f,mp-582034,mp-582034,dynamic,False,-6.331882202143571,-6.331882202143571,3.0774012007481115,3.0774012007481115,52.83548503498993,90.0,90.0,119.99999999999999
7a3038dc-5317-491d-86df-905023f63e40,mp-9947,mp-9947,dynamic,False,-6.33187333964238,-6.33187333964238,3.077397123449396,3.0773971234493955,52.835731988096626,90.0,90.0,119.99999999999999
caaa1c53-6a8b-4653-98d1-22b906e16a9c,mp-568696,mp-568696,dynamic,False,-6.331873323002856,-6.331873323002856,3.0773979736400694,3.0773979736400694,35.223789819385594,90.0,90.0,120.00000000000001
5d0fee5b-48b6-46ca-9fef-a18ef59528a9,mp-568696,mp-568696,box,False,-6.331544422990356,-6.331544422990356,3.078418542863089,3.0784185428630892,35.198997336735566,90.0,90.0,120.00000000000001
a7abca37-e5a4-4f45-a558-0d90d422bf9b,mp-582034,mp-582034,box,False,-6.331527889296428,-6.331527889296428,3.078442751945503,3.078442751945503,52.79781464603765,90.0,90.0,120.00000000000001
f78eeac6-a777-437b-8640-c67a782d694b,mp-9947,mp-9947,box,False,-6.331522391312142,-6.331522391312142,3.078618457888384,3.0786184578883846,52.79184386272074,90.0,90.0,120.00000000000001
530f2fa1-9c7b-4c56-aed5-4e66a21a9e00,mp-570804,mp-570804,dynamic,False,-6.331248745194999,-6.331248745194999,3.0770678309320223,3.0770678309320223,98.12257788777117,90.0,90.0,119.99999999999999
e7f2c1cc-1c4b-4543-b0ee-117f33fcda94,mp-1204356,mp-1204356,dynamic,False,-6.331018800723157,-6.331018800723157,3.07694641932033,3.07694641932033,143.40943013707061,90.0,90.0,119.99999999999999
7adad024-4308-4407-916b-4c79f9c9fbee,mp-570804,mp-570804,box,False,-6.330779467479615,-6.330779467479615,3.0794329808583907,3.0794329808583907,97.97288836622332,90.0,90.0,120.00000000000001
d4249bdc-429c-4e23-bcfb-9ca5a31aa13b,mp-1204356,mp-1204356,box,False,-6.330692668104823,-6.330692668104823,3.0780272564015956,3.0780272564015956,143.30483510535578,90.0,90.0,120.00000000000001
ddb56e63-9978-4652-a26c-d65a17ba45b9,mp-7631,mp-7631,dynamic,False,-6.3305209003161655,-6.3305209003161655,3.0766832228789163,3.0766832228789167,15.095618374513032,90.0,90.0,119.99999999999999
6c532fda-c64b-43a2-ad81-0ea961b5224d,mp-571286,mp-571286,dynamic,False,-6.3305074612855545,-6.3305074612855545,3.076677289918807,3.076677289918807,90.57380916092455,90.0,90.0,119.99999999999999
