,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028973974625825186,0.024205668017852535,0.02223904898227462,0.12938717665820718,0.056897096992946365,0.023627864272380634
2,20.0,0.22423708760071615,0.1988004152935195,0.18180027653259892,0.8044916907289805,0.480567395360927,0.19302965517893816
3,30.0,0.8176461078632693,0.7624917399900991,0.7063340735481116,2.028183287999312,1.5276193059921337,0.7431259920072427
4,40.0,1.9685866324081593,1.8801562143462982,1.7684362689013486,3.610369919205132,3.0438176462713984,1.8421821414399733
5,50.0,3.5897844769236578,3.464095302826254,3.2943527275630964,5.374378582004121,4.790830654036056,3.4069332764861704
6,60.0,5.467929912743566,5.305429470897188,5.086124772583186,7.176431715060553,6.60226163927363,5.232063534428134
7,70.0,7.4085909536252865,7.215726444321338,6.960446303986092,8.922423160473828,8.373272634119878,7.130666997560034
8,80.0,9.281511852055207,9.068194618519938,8.791063710681222,10.5589854902562,10.04275706155827,8.976084104515378
9,90.0,11.016321600954337,10.791530936205504,10.505209238617239,12.060633867877716,11.580044944735851,10.696559842465271
10,100.0,12.581938679731563,12.354871983539123,12.068830690782406,13.419149812991042,12.974189559045639,12.260053715597637
11,110.0,13.9743920018909,13.751087601130182,13.472334523725822,14.637180854925006,14.226442362524526,13.658816960382898
12,120.0,15.201999439751965,14.987018799548808,14.720267023225274,15.723297541187542,15.344734113598838,14.898754910332594
13,130.0,16.280272664530386,16.07601398859281,15.824134774256766,16.68886573117239,16.340449931485796,15.992822597450232
14,140.0,17.22439982424999,17.034150378855742,16.798637265560025,17.546573736705625,17.225949839173786,16.956466188870287
15,150.0,18.054630817768643,17.877633917619928,17.658880151158165,18.30855258096489,18.01377467998933,17.80538250965461
16,160.0,18.78327034571879,18.620655878762133,18.41923333628629,18.98663641741029,18.715614243448673,18.554286469288364
17,170.0,19.426128884580333,19.277932091419476,19.092977444608902,19.591141482220024,19.342220207331682,19.216911678297695
18,180.0,19.994887385411666,19.860340123147207,19.691661438966396,20.13162681308887,19.90293271156417,19.804884886461178
19,190.0,20.499721754271356,20.37905314775921,20.225511038078732,20.616287712294707,20.406440604222784,20.328405840257783
20,200.0,20.950657670233337,20.842069780428606,20.703273371598826,21.052352931873237,20.859805289700663,20.796176467086603
21,210.0,21.35238468223806,21.25744392455997,21.13252545891761,21.445897220358418,21.269545840941873,21.21648686287671
22,220.0,21.71624733337524,21.631320854387663,21.519651523433858,21.802650924052422,21.641107901982508,21.594616345558055
23,230.0,22.042896575070152,21.969988563609306,21.87025787965522,22.126755044804593,21.979285160446384,21.93696257865463
24,240.0,22.339635731980046,22.276427305042667,22.18890899384117,22.42260043587109,22.2881062045834,22.247741864477447
25,250.0,22.609216009729504,22.556830324275808,22.47979955470936,22.693595966319645,22.571074907745107,22.53113904216166
26,260.0,22.856019227998203,22.812242730539246,22.746228027841237,22.942453209468525,22.831505654103182,22.7909662871375
27,270.0,23.08211403478353,23.047545191852528,22.991328192465325,23.172066378411603,23.071712829659266,23.028758343619636
