,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007473997981274344,0.009363298526116505,0.008858710666080225,0.032296391998995616,0.01641117579746705,0.006154009451304981
2,20.0,0.0642433294975661,0.05792562308800854,0.05304421413275761,0.2734834388090549,0.13137384075917116,0.05321541358882596
3,30.0,0.2345731962437339,0.21210959971697588,0.19347150247706746,0.7955200072786074,0.47645666384167956,0.20259954899624996
4,40.0,0.5913096525639125,0.5471436934862098,0.503674404666631,1.5618317496594352,1.0830733518415243,0.5291158539174738
5,50.0,1.1685251483770973,1.0985472541451424,1.0217926835894002,2.522569630025114,1.9104382439195378,1.0692668831635834
6,60.0,1.9525183718059484,1.8537926455400777,1.7389963291164388,3.6263774218040137,2.903940343550129,1.8117578458001153
7,70.0,2.9043383811051435,2.7754579166027775,2.6211253450192196,4.82754744653753,4.0141577766270755,2.7202288553124387
8,80.0,3.979161458484151,3.8202647256346047,3.6272801892308224,6.089052050534116,5.200640731497795,3.752173453438645
9,90.0,5.136167739229328,4.948586367035535,4.7193123388541105,7.382383574103345,6.4318455824605145,4.868443250685427
10,100.0,6.34203942822142,6.127841481910256,5.865394394800807,8.686271058857757,7.683963318097906,6.0366984178253915
11,110.0,7.571249272268359,7.332848759836457,7.040598502062526,9.985237966118248,8.939482963371471,7.231835436548339
12,120.0,8.805046897778498,8.544930531817668,8.226193612448998,11.2683064729574,10.185827528255524,8.435154342095258
13,130.0,10.030102840895943,9.750663732783972,9.408536879571756,12.527919803477408,11.41418846816435,9.633155890833313
14,140.0,11.237225714001024,10.94067548684132,10.577960513371039,13.759080436712038,12.61858441245982,10.816367116842384
15,150.0,12.420293891180572,12.108625836281242,11.72780907809216,14.958678545146206,13.795126314614,11.978341905429613
16,160.0,13.57542027253163,13.250402951278623,12.853664756057526,16.12497852994995,14.941456069243102,13.114865962906645
17,170.0,14.700321823049439,14.363509309906332,13.95274834289268,17.257232066538727,16.056323834085173,14.223347748601276
18,180.0,15.793853430014984,15.44660358910827,15.023467004400409,18.355389720642076,17.13927298103611,15.30236219071693
19,190.0,16.85566757129847,16.499163295661898,16.06507780946953,19.419887908967365,18.190406981110833,16.351313529302427
20,200.0,17.88596781101501,17.5212384059194,17.077439717325028,20.451492666470124,19.210217888240567,17.370188346498292
21,210.0,18.885331217916388,18.51327248041204,18.060831885907234,21.451185827109036,20.199460753945633,18.359375707958577
22,220.0,19.85458097562229,19.475973325212156,19.015821154793112,22.420082652900764,21.159062104814122,19.319536741173085
23,230.0,20.794695370281186,20.410219837081836,19.943165752826364,23.359372665244685,22.090053591049116,20.251510420696743
24,240.0,21.70674307905724,21.316995196274366,20.84374559440779,24.270277531413424,22.99352419063939,21.156245787596614
25,250.0,22.591837452652253,22.197339217271697,21.71851205508829,25.154021450231856,23.870586068345553,22.034753437926124
26,260.0,23.451104507808893,23.0523146204906,22.568452005452365,26.01181067276109,24.722350467855208,22.88807104713606
27,270.0,24.28566081150703,23.88298341544457,23.394562277029465,26.84481967950184,25.54991096400894,23.717239114301375
28,280.0,25.096598496261517,24.690390624005786,24.197831757544897,27.654182190650783,26.35433210296136,24.523284143759977
29,290.0,25.884975408571073,25.475553325981014,24.979229061583055,28.44098566893512,27.136641975210782,25.30720723388164
30,300.0,26.651808942223994,26.239453555944724,25.73969426980867,29.206268330210854,27.89782764767799,26.069976589748634
31,310.0,27.39807250533068,26.98303397742777,26.480133629944234,29.951017938752386,28.638832662157405,26.81252287469817
32,320.0,28.124693857111684,27.707195549466636,27.201416405323183,30.676171856835175,29.36055601501273,27.535736605920437
33,330.0,28.83255475888709,28.4127966111971,27.904373271568755,31.382617960126826,30.063852186327782,28.240467011351736
34,340.0,29.522491535201603,29.10065296410343,28.589795819659106,32.071196134968545,30.74953190021482,28.92752192034762
