,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
0,0.0,190.3800423431411,189.5633533291468,191.07419418967385,190.55711759473652,191.80252264039447,189.9465109684605
1,10.0,190.37981901647754,189.56334219393707,191.07392468673427,190.55555237553824,191.80152658771513,189.94620815247515
2,20.0,190.37528736150858,189.55885592422308,191.06828431281912,190.53594275468618,191.78710703040332,189.94119973142227
3,30.0,190.35393717543786,189.5355907566221,191.04134776435652,190.47967284030122,191.73267715525026,189.91674409730308
4,40.0,190.2989620754341,189.4742091066661,190.97150300187997,190.3781032097313,191.6229807217405,189.85273189728537
5,50.0,190.2006607997769,189.36347402294243,190.84556676664272,190.23067609366063,191.45589794618243,189.73724388000645
6,60.0,190.05900676666624,189.20268889257233,190.66166080115661,190.04186917256695,191.23575335060877,189.56915302889902
7,70.0,189.8798301204288,188.99752553767078,190.42502083013454,189.8180880597569,190.9695502519144,189.35396504833113
8,80.0,189.6709796459863,188.7560389456117,190.14383445102644,189.56593078030997,190.66491825473133,189.09976687482526
9,90.0,189.44007097667975,188.48631577529767,189.82668546421235,189.29140268036326,190.32903840145642,188.81480234611487
10,100.0,189.1935692344732,188.1953931942094,189.48131747561948,188.99963237971406,189.96818128730052,188.50634138302624
11,110.0,188.93651892070417,187.88897260376646,189.11420202665502,188.69482031090254,189.58758553962298,188.18033628006697
12,120.0,188.67270035447044,187.57146473265433,188.7305150151234,188.38031486812287,189.19151250849885,187.84145203333998
13,130.0,188.40484674439855,187.24618871769107,188.33429106602702,188.05873402893343,188.78336903443846,187.4932432628729
14,140.0,188.1348996211556,186.9155935559814,187.92862273291453,187.73209282203752,188.36585231039334,187.13837537278414
15,150.0,187.86415875927509,186.58146610459585,187.5158608985309,187.4019302946508,187.9410813042749,186.77882247317018
16,160.0,187.5935428131917,186.24510128703204,187.09778264895672,187.06940760985057,187.5107167683129,186.4160352171752
