,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024737534324882005,0.020568391108755597,0.019105970306854726,0.11342216838484505,0.04433061699420356,0.020159124593973603
2,20.0,0.21345524384660716,0.1881911444089159,0.17228341834599972,0.8147607205677665,0.4644938508878102,0.18269758418015256
3,30.0,0.8054568164694597,0.750554406909882,0.694473156453156,2.0485385289241633,1.5312318427742957,0.7311795434776536
4,40.0,1.9654085376104353,1.8774848201860839,1.7646918185080895,3.6349500577010208,3.0581455016387826,1.8392273194873707
5,50.0,3.5943792821494167,3.469361786151832,3.298016298803507,5.399962221860823,4.807359181702828,3.41190556839458
6,60.0,5.476190123092008,5.314520890816131,5.093123228336345,7.200448782945474,6.617737019980987,5.240735855568717
7,70.0,7.418221298933797,7.2262809747292085,6.968509280436877,8.943757989170924,8.386972363788267,7.140675507905657
8,80.0,9.291654405909906,9.079063791682499,8.79943873328248,10.577685882965351,10.05485340355839,8.986414416438626
9,90.0,11.025781180018669,10.802433326459177,10.513681344293614,12.077003226136414,11.590837078070322,10.706922867244083
10,100.0,12.590821529329542,12.365167999194215,12.077191462011987,13.433646818459511,12.98398295693328,12.270044395047046
11,110.0,13.982012287045945,13.760499829954648,13.480356610119635,14.650063307514372,14.23539020781595,13.668069838922053
12,120.0,15.208171608910263,14.995309708270764,14.727656532721898,15.734690038378076,15.352947631877035,14.907087996185465
13,130.0,16.28442531211055,16.08312321848996,15.830773120011239,16.698939338543113,16.347901186942902,16.000017562262812
14,140.0,17.227958781776287,17.039925585253282,16.80436264625664,17.555274421764445,17.232721380458827,16.962409044483735
15,150.0,18.05576749758039,17.88184922081827,17.663640368548645,18.316051265880038,18.01985083282516,17.810092386538045
16,160.0,18.78355302153095,18.623994653644516,18.423105537194612,18.99287879759487,18.72102329289587,18.557972962199557
17,170.0,19.425264802694507,19.279932854892643,19.095951996103388,19.59631290530626,19.346936199749596,19.219500747948604
18,180.0,19.993059409669627,19.861573889511067,19.693864690110388,20.135751978774927,19.907135222304305,19.806513036753522
19,190.0,20.497371424401685,20.379215261630787,20.22702324072299,20.619452981583045,20.41002358360865,20.32926976569805
20,200.0,20.94711021867929,20.841687891777564,20.704209120503904,21.054605497647835,20.86293336818213,20.796584290075113
21,210.0,21.349825710486705,21.256523742135478,21.132954130517163,21.447434743725324,21.272225420702462,21.21599296174575
22,220.0,21.71193911591402,21.630138502844705,21.51969897560951,21.803316319110873,21.64340115678223,21.593922439619263
23,230.0,22.038904692710375,21.967998143112265,21.869945442565683,22.126882535136836,21.981210943718434,21.935845915860632
24,240.0,22.335325548440892,22.274750127913954,22.188393664076422,22.42212353014889,22.289754289568837,22.246431657377958
25,250.0,22.605135425564033,22.55436185775221,22.47906365971031,22.69248234025456,22.57256907003953,22.529662410432252
26,260.0,22.851686699549433,22.810224323133426,22.74539977427493,22.940927863078542,22.832715056094624,22.788949194575093
27,270.0,23.077847309936683,23.045237994610986,22.990359478250028,23.170026756907728,23.072840071173218,23.02721441579331
28,280.0,23.286059103434006,23.26190687507667,23.21648806297549,23.38200182414339,23.295239255628598,23.246967409661252
29,290.0,23.478445659148846,23.462373295788936,23.4259811843626,23.578784314237122,23.501909173256955,23.45037442834849
30,300.0,23.656842645506824,23.64849466191883,23.620739997027364,23.762052377360895,23.694585151604365,23.639308083818026
31,310.0,23.82282144459921,23.821885054413574,23.802414154651355,23.933267012702938,23.874783473471275,23.815390143606315
32,320.0,23.97773348799411,23.98394278276021,23.972438444826633,24.09371014185427,24.043830721125534,23.980031258222866
33,330.0,24.122775904548043,24.13588630646859,24.132065633827313,24.244502453576462,24.202891901211782,24.13446365940114
34,340.0,24.259009669574095,24.278774943640283,24.28239238606752,24.386626973420334,24.352989008034506,24.279759909211467
35,350.0,24.38732530995034,24.413550611642968,24.424380185052275,24.52095212764522,24.495021326874312,24.416866229634042
36,360.0,24.508539163679437,24.541037379474794,24.5588760828444,24.64824436954474,24.62978900660691,24.54661074829548
37,370.0,24.623357921160306,24.661954554546224,24.686627330785363,24.769179611613055,24.757995318232403,24.66972635059551
38,380.0,24.732392800117147,24.77693973261656,24.808294094761337,24.884356599203816,24.880265098877835,24.786861132015726
39,390.0,24.836191776481687,24.886562487059265,24.924463323839166,24.99431140106662,24.997156001564843,24.898585616003402
40,400.0,24.93524663884967,24.99133459703814,25.035656014284154,25.099520888943648,25.10916361026045,25.005412418890536
41,410.0,25.03003330438512,25.091699540961233,25.14233625318965,25.200410409665285,25.21673324700887,25.107794755422315
42,420.0,25.12088878131295,25.188053985499888,25.244919335536128,25.297358303020467,25.320261336266118,25.20613743908532
43,430.0,25.208173970995553,25.280765513605964,25.343776887463527,25.3907024911604,25.420101537346643,25.300804230007323
44,440.0,25.292225279242885,25.370150202603558,25.43924237126584,25.480755969452023,25.51657851303327,25.392119171031975
