,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.066370223366667e-08,7.535509241195734e-08,1.0090307794355373e-07,5.156087176642562e-07,2.5680788098138674e-07,8.815653179127525e-08
2,20.0,5.298099018871152e-07,4.93953313204774e-07,5.300000877134596e-07,2.0940478548708235e-06,1.3515678622013592e-06,5.090403933615634e-07
3,30.0,1.7055058632189712e-06,1.6749619985914578e-06,1.7192108825182106e-06,4.789307273617281e-06,3.6792434384324117e-06,1.6906613917570763e-06
4,40.0,3.859983414656135e-06,3.881551544017343e-06,3.933193736607104e-06,8.171893484434925e-06,6.9522548639781195e-06,3.898948442528291e-06
5,50.0,6.8692176829123525e-06,6.977002348931982e-06,7.040832828233108e-06,1.1874180626577877e-05,1.0678926839861012e-05,6.999022983891928e-06
6,60.0,1.0384535433516549e-05,1.0593964029882333e-05,1.0680046472734724e-05,1.5614247549559925e-05,1.4507571116325205e-05,1.0624454894439517e-05
7,70.0,1.4057287071556321e-05,1.4375495523026507e-05,1.449872735323024e-05,1.9209269571864473e-05,1.8225367200256837e-05,1.4419859211202705e-05
8,80.0,1.7636241109584306e-05,1.8069376386804173e-05,1.8245234812121663e-05,2.2558534609593875e-05,2.171306480195089e-05,1.813280921348792e-05
9,90.0,2.0976644522366745e-05,2.152732003017648e-05,2.17695108365925e-05,2.5616804318015927e-05,2.4913467531652465e-05,2.1614383006190406e-05
10,100.0,2.4010855222817154e-05,2.4679228304941862e-05,2.4997899577048518e-05,2.837312071765993e-05,2.780900464487413e-05,2.4793020397704096e-05
11,110.0,2.672013599976725e-05,2.7505603837845724e-05,2.7906802906507014e-05,3.083648071880984e-05,3.0405665656719725e-05,2.764779233456119e-05
12,120.0,2.9116347510866746e-05,3.0015202898198395e-05,3.0502222170261572e-05,3.302709142778771e-05,3.2722390819686586e-05,3.0186673456607435e-05
13,130.0,3.122559565436415e-05,3.223191535962075e-05,3.280564031657632e-05,3.497006691969498e-05,3.4784294601600484e-05,3.243279767153589e-05
14,140.0,3.307688483592263e-05,3.418572202309276e-05,3.484539242288952e-05,3.669209264762471e-05,3.66183017415651e-05,3.441582288645561e-05
15,150.0,3.470257854367275e-05,3.590838935037295e-05,3.6651660631310126e-05,3.821913603881587e-05,3.825078030931232e-05,3.61665613736589e-05
16,160.0,3.613333265698153e-05,3.742925078982198e-05,3.825342217635568e-05,3.9575313736244666e-05,3.970645632857884e-05,3.771441732942266e-05
17,170.0,3.73943508352809e-05,3.8775118889851334e-05,3.9677341894379764e-05,4.078242648027131e-05,4.1007734565891975e-05,3.908629903929508e-05
18,180.0,3.850993540734424e-05,3.997008872870222e-05,4.094719522279074e-05,4.1859698016513215e-05,4.21743729303574e-05,4.030614969181133e-05
19,190.0,3.949987151799977e-05,4.103484989731413e-05,4.208373419131074e-05,4.282408617671921e-05,4.322378183865353e-05,4.139465119537453e-05
20,200.0,4.0382300839194424e-05,4.1987334717267056e-05,4.310494664128818e-05,4.369028271426995e-05,4.417113177342684e-05,4.236954297568916e-05
21,210.0,4.1170824685250665e-05,4.2842506584624984e-05,4.4026301608885634e-05,4.4470897739191375e-05,4.502948271373222e-05,4.324631550370871e-05
22,220.0,4.187885721010204e-05,4.361337986791637e-05,4.4861050919298085e-05,4.51769403605715e-05,4.5810145387286096e-05,4.4038204527288397e-05
23,230.0,4.2518189303763774e-05,4.431150176321151e-05,4.562054645775591e-05,4.581778368753574e-05,4.652289610564284e-05,4.475625451665526e-05
24,240.0,4.3096554402986466e-05,4.494605430484313e-05,4.631447001177041e-05,4.640141956099692e-05,4.7176138066014707e-05,4.5410078680130317e-05
25,250.0,4.3622060297813146e-05,4.552518943523431e-05,4.6951118625529055e-05,4.6934958909067806e-05,4.777701636685975e-05,4.600770274621763e-05
26,260.0,4.410145100971343e-05,4.605586260670151e-05,4.753761785403639e-05,4.742434611140391e-05,4.8331844604351744e-05,4.6556314741507873e-05
27,270.0,4.454058711601032e-05,4.6543745427345404e-05,4.8080099600244055e-05,4.787474525762404e-05,4.884603639356358e-05,4.7061912838424664e-05
28,280.0,4.4943396745616896e-05,4.6994497860064336e-05,4.8583829622601275e-05,4.829062446900133e-05,4.932423239450601e-05,4.7529498526234405e-05
29,290.0,4.531481955893355e-05,4.7412052375143935e-05,4.905330724827709e-05,4.8675977382403036e-05,4.977059207746756e-05,4.79635955736539e-05
30,300.0,4.565920617326203e-05,4.780024009279839e-05,4.949249750560329e-05,4.90341638208352e-05,5.0188547114931764e-05,4.836810995027973e-05
31,310.0,4.5979281209973643e-05,4.816261716883552e-05,4.99048308546453e-05,4.9368001497359934e-05,5.0581187821953075e-05,4.8746326796096284e-05
32,320.0,4.627678673714507e-05,4.850200730230041e-05,5.0293249635845504e-05,4.96802060390725e-05,5.0951211667496526e-05,4.910114045066138e-05
33,330.0,4.65544280324286e-05,4.8820852391844185e-05,5.066035501331067e-05,4.9973015340358165e-05,5.1301056849763004e-05,4.9435177329423305e-05
34,340.0,4.6815282013253846e-05,4.912101139697509e-05,5.1008435003152474e-05,5.02483319553566e-05,5.163275369302036e-05,4.975048154467465e-05
35,350.0,4.7060073808045864e-05,4.940476959620616e-05,5.133945175434414e-05,5.050796200118105e-05,5.1948038170780885e-05,5.0049123346775835e-05
36,360.0,4.729114714366648e-05,4.967390687401761e-05,5.165517687630732e-05,5.075348520858902e-05,5.224869301641669e-05,5.033272740583946e-05
37,370.0,4.750991749465346e-05,4.9929668650230605e-05,5.195716463641606e-05,5.0986198991312105e-05,5.253606353085802e-05,5.060285040035545e-05
38,380.0,4.771707412059333e-05,5.017325551806208e-05,5.2246752132283424e-05,5.120722981854413e-05,5.281137796500772e-05,5.0860865641451604e-05
39,390.0,4.7913564424862886e-05,5.040593202598519e-05,5.252518630832004e-05,5.141773506153815e-05,5.307580261129586e-05,5.110782448548897e-05
40,400.0,4.81004685785858e-05,5.062903939341622e-05,5.279353829472948e-05,5.1618707100794515e-05,5.333031326787788e-05,5.1344897018094754e-05
41,410.0,4.828026096237297e-05,5.084326017981824e-05,5.30527540548644e-05,5.181101018031388e-05,5.357587636950596e-05,5.157298033927968e-05
42,420.0,4.8451574955562145e-05,5.1049255675244355e-05,5.330370607295611e-05,5.1995332624170374e-05,5.381326755326183e-05,5.179288407617314e-05
