,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
0,0.0,-4.344525127087989,-4.346675796003314,-4.349699297784332,-4.235575205062072,-4.2543376396652866,-4.347705331740869
1,10.0,-4.3445254289466995,-4.34667612439615,-4.349699628051732,-4.235576045543971,-4.254338075177297,-4.347705520000705
2,20.0,-4.344528733744452,-4.3466789615281725,-4.349702263232738,-4.235590296053636,-4.254344407654292,-4.347708157114623
3,30.0,-4.344543658803385,-4.34669210075952,-4.349714319543491,-4.235646236382156,-4.254375643766578,-4.347720797279477
4,40.0,-4.344586831527699,-4.346731582208268,-4.349750777962157,-4.235772245463285,-4.254459655374976,-4.347759110622685
5,50.0,-4.344681011627879,-4.346819779742527,-4.349833057728982,-4.235991801606283,-4.254622534302803,-4.347845156118167
6,60.0,-4.344849602671662,-4.346979782868979,-4.349983624574485,-4.23632276069955,-4.2548847200920585,-4.34800182232125
7,70.0,-4.345112645491722,-4.347231430776075,-4.350222047981207,-4.236777683840202,-4.255260951845551,-4.348248865998498
8,80.0,-4.345485380580249,-4.34758991538225,-4.350563528386136,-4.237364713186048,-4.255761159031819,-4.348601486976956
9,90.0,-4.345978360710541,-4.348065881435201,-4.351018899915691,-4.23808853766522,-4.2563914734421635,-4.349070396080155
10,100.0,-4.346598203128126,-4.348666121120276,-4.351595247840164,-4.238951250573227,-4.257155141892259,-4.349662485142775
11,110.0,-4.347348448072033,-4.349394409952629,-4.352296680304621,-4.239953043084247,-4.2580532782601015,-4.350381640631172
12,120.0,-4.348230360542578,-4.35025226232469,-4.353125049881227,-4.2410927479566665,-4.259085456987603,-4.351229490279982
13,130.0,-4.349243570951553,-4.351239555871867,-4.354080556728227,-4.242368253159871,-4.260250166436662,-4.352206018778745
14,140.0,-4.350386576001926,-4.352355015606042,-4.355162221652598,-4.2437768105168985,-4.2615451502909965,-4.353310050220285
15,150.0,-4.351657094063984,-4.353596579926648,-4.356368247649159,-4.245315265953673,-4.262967658631848,-4.354539611148681
16,160.0,-4.353052360758737,-4.354961669918288,-4.357696287835656,-4.246980224497832,-4.264514633309548,-4.355892198526362
17,170.0,-4.35456929917913,-4.356447378273591,-4.3591436416381395,-4.248768172104835,-4.266182841459349,-4.35736497434893
18,180.0,-4.356204671432605,-4.358050616961625,-4.360707398174135,-4.250675559564935,-4.26796897188245,-4.358954908485618
19,190.0,-4.357955172730045,-4.3597682099807,-4.362384537802112,-4.252698863404246,-4.2698697018814835,-4.360658877646305
20,200.0,-4.3598174974566986,-4.361596968196769,-4.364172005073993,-4.2548346265255566,-4.271881746472675,-4.362473735729228
21,210.0,-4.3617883912504025,-4.363533732763143,-4.366066759434912,-4.257079485712156,-4.274001889321916,-4.364396362337265
22,220.0,-4.363864666824423,-4.3655754105426805,-4.368065810490957,-4.259430188197439,-4.276227005111679,-4.366423700020477
23,230.0,-4.3660432482652665,-4.367718994097956,-4.370166241245303,-4.261883603599354,-4.2785540727842415,-4.368552770563424
24,240.0,-4.368321159439061,-4.369961578847996,-4.37236522378786,-4.264436726617382,-4.280980183543906,-4.370780693479392
25,250.0,-4.370695543058093,-4.372300363081281,-4.3746600278708145,-4.267086680358998,-4.2835025442214745,-4.373104692002162
26,260.0,-4.373163657824952,-4.374732661286775,-4.3770480265791045,-4.269830715062878,-4.2861184779251,-4.375522097988656
27,270.0,-4.375722882516091,-4.377255894912262,-4.3795266975559395,-4.272666204238942,-4.288825423835644,-4.37803035458181
28,280.0,-4.378370710581026,-4.37986759921503,-4.382093623414575,-4.275590642081315,-4.291620933193751,-4.380627009736745
29,290.0,-4.381104743697654,-4.382565417561683,-4.3847464892739945,-4.278601637555115,-4.294502666731697,-4.383309720920002
30,300.0,-4.383922700460113,-4.3853470952592835,-4.387483080306615,-4.281696911487808,-4.2974683907506055,-4.386076247036527
31,310.0,-4.386822398603338,-4.388210480535911,-4.390301278527942,-4.284874288414642,-4.300515970482528,-4.388924447775744
32,320.0,-4.389801757857635,-4.391153517217433,-4.3931990587011605,-4.28813169340059,-4.303643368724248,-4.391852275917673
33,330.0,-4.3928587836178306,-4.394174241521058,-4.3961744842195785,-4.2914671466869585,-4.306848637868031,-4.394857777078076
34,340.0,-4.395991580885036,-4.397270775704046,-4.399225703352479,-4.294878757617357,-4.310129919076854,-4.397939081897203
35,350.0,-4.399198335649329,-4.400441323726651,-4.4023509447667175,-4.298364720240643,-4.313485432876365,-4.4010944030180745
36,360.0,-4.4024773112413556,-4.4036841714799,-4.405548513540181,-4.301923309262806,-4.316913479418491,-4.404322031973263
37,370.0,-4.4058268541703525,-4.406997676814311,-4.40881678752209,-4.305552874708514,-4.320412431969929,-4.407620332462802
38,380.0,-4.409245375610949,-4.410380268511376,-4.412154213146342,-4.309251837765168,-4.323980732885942,-4.410987739757799
39,390.0,-4.4127313579014595,-4.413830439988111,-4.415559301938309,-4.313018686597609,-4.327616890424882,-4.414422753786553
40,400.0,-4.416283342480172,-4.417346750498856,-4.419030627416444,-4.316851974057342,-4.331319475234926,-4.417923937489867
41,410.0,-4.41989993667926,-4.4209278183160485,-4.422566821202469,-4.32075031239834,-4.3350871162604605,-4.421489913289361
42,420.0,-4.423579811237372,-4.424572316377162,-4.426166570384821,-4.324712371494968,-4.338918499388398,-4.425119358971942
43,430.0,-4.427321669215038,-4.428278971440695,-4.429828614416494,-4.328736873279779,-4.342812361361806,-4.428811005775863
44,440.0,-4.4311242902892705,-4.432046562944947,-4.4335517424619875,-4.3328225910584965,-4.346767489584913,-4.432563634802301
45,450.0,-4.434986484006751,-4.435873913708254,-4.4373347906243845,-4.3369683476984076,-4.3507827196682385,-4.436376074422282
46,460.0,-4.438907116610689,-4.439759894405677,-4.44117663960761,-4.341173008950309,-4.354856928854134,-4.440247198694819
47,470.0,-4.4428850904866675,-4.443703419591167,-4.445076212460611,-4.345435486024156,-4.3589890409604095,-4.444175924118429
48,480.0,-4.4469193578799695,-4.447703441792282,-4.449032472278453,-4.3497547285145135,-4.3631780166027125,-4.4481612072414665
49,490.0,-4.4510088910277865,-4.451758954489249,-4.453044420421708,-4.354129727179228,-4.3674228559890205,-4.452202042933798
50,500.0,-4.455152725711563,-4.455868986875623,-4.45711109436174,-4.358559507233683,-4.371722594922606,-4.45629746312807
51,510.0,-4.459349917436166,-4.460032602208018,-4.461231565944627,-4.363043129613168,-4.376076305223129,-4.460446534145662
52,520.0,-4.463599551163348,-4.46424889664496,-4.465404939667055,-4.367579689289545,-4.380483088768197,-4.464648355876877
53,530.0,-4.46790075095174,-4.468516999561779,-4.469630351323724,-4.3721683119671315,-4.384942080852624,-4.468902058223179
54,540.0,-4.472252677238362,-4.472836069333332,-4.4739069661242645,-4.376808152078001,-4.389452445252819,-4.4732068019296065
55,550.0,-4.476654496367248,-4.477205290126565,-4.478233977816416,-4.38149839477422,-4.394013373856467,-4.4775617751950945
56,560.0,-4.481105433917124,-4.481623879929397,-4.482610606698283,-4.386238250462655,-4.398624086514499,-4.481966194247153
57,570.0,-4.485604709051323,-4.486091074657877,-4.4870360989772005,-4.3910269570665506,-4.403283827129648,-4.48641930107277
58,580.0,-4.490151593593251,-4.4906061410788345,-4.491509725233827,-4.3958637758726065,-4.4079918651215415,-4.490920361408219
59,590.0,-4.4947453684018654,-4.495168366129649,-4.496030779574661,-4.400747991434561,-4.412747493144992,-4.495468665540873
60,600.0,-4.4993853340661625,-4.49977705956508,-4.500598578175427,-4.405678913130602,-4.417550025728095,-4.500063525133161
61,610.0,-4.504070819378054,-4.504431555592018,-4.50521245881992,-4.410655868874774,-4.422398800057628,-4.504704273757505
62,620.0,-4.508801180064087,-4.509131202638905,-4.509871779608281,-4.415678209741443,-4.42729317096599,-4.509390266040391
63,630.0,-4.513575782855377,-4.51387537671651,-4.514575918222156,-4.4207453036950275,-4.432232515100443,-4.514120875376357
64,640.0,-4.518394002141034,-4.518663466413468,-4.519324270962646,-4.425856540166375,-4.437216227353665,-4.518895494637329
65,650.0,-4.523255252066563,-4.523494881947628,-4.524116252148118,-4.43101132460438,-4.44224371977699,-4.523713534367358
66,660.0,-4.5281589648433025,-4.52836904915918,-4.528951293293379,-4.436209081259817,-4.447314422096644,-4.528574421658627
67,670.0,-4.533104560630612,-4.533285409352829,-4.533828842317017,-4.441449249009687,-4.452427780735749,-4.533477600753901
68,680.0,-4.538091507844142,-4.538243424911657,-4.538748363016586,-4.446731283843698,-4.457583257032503,-4.538422533033709
69,690.0,-4.543119267754305,-4.543242565451913,-4.543709334251288,-4.452054658822371,-4.4627803285117364,-4.543408693195859
70,700.0,-4.54818733670162,-4.548282320434218,-4.5487112496314515,-4.457418857496277,-4.468018485740384,-4.548435571160735
71,710.0,-4.553295203451223,-4.553362194396853,-4.553753616597608,-4.462823379000111,-4.473297234682657,-4.5535026700765995
72,720.0,-4.558442387273579,-4.558481702410574,-4.558835956191052,-4.4682677383580724,-4.4786160940610795,-4.558609509534141
73,730.0,-4.5636284061641685,-4.563640373527995,-4.563957802350736,-4.4737514615976925,-4.483974594767882,-4.563755618284873
74,740.0,-4.568852812586597,-4.568837749611669,-4.569118701402248,-4.4792740848926655,-4.489372282628444,-4.568940539224813
75,750.0,-4.574115138150464,-4.574073384732802,-4.574318211870726,-4.484835161780858,-4.4948087124716505,-4.574163828400181
76,760.0,-4.579414963275223,-4.579346841068315,-4.579555903695763,-4.490434252801125,-4.5002834518685715,-4.579425051777979
77,770.0,-4.584751851338721,-4.584657697705733,-4.584831357875592,-4.496070931046843,-4.505796079366798,-4.584723787407452
78,780.0,-4.5901253877340995,-4.590005540673895,-4.590144166235656,-4.501744781012755,-4.51134618459973,-4.590059623152518
79,790.0,-4.595535162299778,-4.595389970002402,-4.59549393115547,-4.507455396685841,-4.516933366747741,-4.595432158812011
80,800.0,-4.60098078997021,-4.600810590672838,-4.600880264631704,-4.513202382084667,-4.52255723628734,-4.600841002039315
81,810.0,-4.60646187540293,-4.606267020575028,-4.606302788473367,-4.518985351275446,-4.528217410357743,-4.606285772238792
82,820.0,-4.611978048672807,-4.611758885472033,-4.611761133778069,-4.524803928168809,-4.533913519319475,-4.611766096711225
83,830.0,-4.6175289376757265,-4.61728582147391,-4.617254940713071,-4.530657742312874,-4.5396451992988345,-4.617281612351442
84,840.0,-4.623114188874223,-4.62284747306914,-4.622783858032447,-4.536546437647296,-4.545412096137234,-4.622831964452179
85,850.0,-4.628733447078452,-4.62844349223902,-4.628347542974355,-4.542469661097495,-4.551213864475127,-4.628416807031146
86,860.0,-4.634386371198859,-4.634073540283804,-4.633945660768645,-4.548427070919075,-4.557050166780168,-4.634035802716085
87,870.0,-4.640072627275325,-4.639737286102631,-4.639577884564052,-4.5544183303643875,-4.562920671826895,-4.639688619842161
88,880.0,-4.645791889680992,-4.645434403388625,-4.645243895283863,-4.560443113359364,-4.56882505875351,-4.645374937157772
89,890.0,-4.6515438398838835,-4.651164577564105,-4.650943380923917,-4.566501099846086,-4.574763011468676,-4.651094438987088
90,900.0,-4.657328161415934,-4.6569275009828415,-4.656676036725704,-4.5725919745850225,-4.580734221994882,-4.656846817485846
