,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023360241206439095,0.019467736518917693,0.017879809611185828,0.1046341875040977,0.040861884802716686,0.01891800957942238
2,20.0,0.20145191017280067,0.17635401340815324,0.1598119811195241,0.770249491101719,0.4292458488404421,0.17057912180626517
3,30.0,0.7598860121313052,0.7020890350320258,0.6435947825913129,1.9558893909678252,1.4382041689184097,0.6818126236980292
4,40.0,1.8635138252062007,1.7677976667444377,1.6491404058271317,3.4889603497043606,2.90418221368433,1.72742639681987
5,50.0,3.4290372025961044,3.2914950306883273,3.1101509254372695,5.202703150036425,4.5967246609254,3.2304883896182837
6,60.0,5.25216320390732,5.073819740181931,4.838231826675268,6.956476066137992,6.356272541608096,4.9950471506213
7,70.0,7.1445796771875925,6.932329552859155,6.656448414397512,8.65734811965776,8.08024131869653,6.840411351950406
8,80.0,8.977103990711212,8.741017214845668,8.439823036127216,10.252138245421998,9.70727732629759,8.64090049350256
9,90.0,10.676890280553579,10.427256395191595,10.113984795909023,11.714626929615196,11.20550877883387,10.323305314544314
10,100.0,12.211867058755715,11.95746224187254,11.642470335146921,13.03592046567998,12.562834387485708,11.853083381493565
11,110.0,13.575445445023227,13.32294761113612,13.013645534125699,14.217830786468712,13.779470681017616,13.220569367990855
12,120.0,14.77516716340401,14.529236068576873,14.230519214264335,15.268341313436016,14.86269025357815,14.430454408825396
13,130.0,15.825340436817507,15.588970444252363,15.303791673324277,16.19856001987052,15.82333516190802,15.494740351663168
14,140.0,16.742676108465915,16.51760076312662,16.247506175281018,17.020757107933527,16.673627012510448,16.428414664186427
15,150.0,17.543902118472293,17.330953641827808,17.076518705152353,17.74717451851924,17.425865982261705,17.246986075913213
16,160.0,18.244583331322662,18.04397787429896,17.805136584649674,18.389360513471505,18.091711889780125,17.96519428245926
17,170.0,18.858633573865088,18.670183667313694,18.446465519875865,18.957844249550348,18.68183157351646,18.596418436508458
18,180.0,19.398203215492096,19.221469711181236,19.012164752045084,19.462019497810612,19.205767650548353,19.152480339491223
19,190.0,19.87375621335362,19.708153812293546,19.512424602885684,19.91014968263396,19.67193466947443,19.643657514780006
