key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a8d8e66a-d57c-4b69-8bff-d110531c6b16,A3--Mg--hcp,oqmd-1215318,static,False,-4.391054302484549,-4.374251271684549,2.518662073562093,2.5186620735620933,4.05569997352181,90.0,90.0,120.00000000000001
cb765f62-31cc-4c52-9995-69e173812979,A3--Mg--hcp,oqmd-592630,static,False,-4.391054302484349,-4.374251271684349,2.5186620650197655,2.5186620650197655,4.05569997347638,90.0,90.0,120.00000000000001
048649b5-003e-4bf7-bd6d-8d8c2937b36a,A3--Mg--hcp,oqmd-637416,static,False,-4.391054302482499,-4.374251271682499,2.5186621055474667,2.518662105547467,4.055699973352961,90.0,90.0,120.00000000000001
8909400a-1198-428a-8695-4e9d9f6f4206,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.3910543024822495,-4.374251271682249,2.51866207158551,2.5186620715855095,4.0556999736509765,90.0,90.0,120.00000000000001
c0b4e28e-6f10-4e31-950a-e2d8dbd4f2bf,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.39105430248155,-4.374251271681549,2.518662071529348,2.518662071529348,4.055699973389401,90.0,90.0,120.00000000000001
b9d4ad3b-fc49-45b0-9bb5-0fd80306e62e,A3--Mg--hcp,mp-54,box,False,-4.3910543024807,-4.374251271680699,2.518662071552047,2.518662071552047,4.0556999737283,90.0,90.0,120.00000000000001
6868ee45-dfad-4ab7-8eb4-618d5220feb0,A3--Mg--hcp,oqmd-592630,box,False,-4.391054302479049,-4.374251271679049,2.518662071527331,2.518662071527331,4.05569997349633,90.0,90.0,120.00000000000001
fa485b3e-6dbf-4556-babc-2d910f4cf17b,A3--Mg--hcp,oqmd-1215318,box,False,-4.391054302478199,-4.374251271678199,2.5186620717609793,2.5186620717609793,4.05569997360091,90.0,90.0,120.00000000000001
559aa564-88eb-4bae-894c-3490bd9b4c8a,A2--W--bcc,A2--W--bcc,dynamic,True,-4.391054302477599,-4.374251271677599,2.518662071599139,2.518662071599139,4.0556999736503,90.0,90.0,120.00000000000001
e326a9ea-bba4-4b55-b6b1-c676cfae1f94,oqmd-1215229,oqmd-1215229,static,True,-4.39105430247715,-4.374251271677149,2.518662071599114,2.5186620715991146,4.055699973650302,90.0,90.0,120.00000000000001
fd580e93-cc8d-44dc-bf9a-18345facc6d9,A2--W--bcc,oqmd-1215140,dynamic,True,-4.3910543024771,-4.3742512716771,2.5186620715991284,2.5186620715991284,4.055699973650305,90.0,90.0,120.00000000000001
b3826326-534b-4061-8911-9527aae8cdfa,A3--Mg--hcp,mp-54,static,False,-4.391054302476549,-4.374251271676549,2.5186620715991186,2.5186620715991186,4.0556999736503005,90.0,90.0,120.00000000000001
2a58f57f-780c-4f33-978f-60ad8b114543,A3--Mg--hcp,oqmd-1215318,dynamic,False,-4.39105430247645,-4.3742512716764494,2.5186620715991017,2.5186620715991017,4.055699973650305,90.0,90.0,120.00000000000001
bf10300f-061b-4bd6-bde7-1cc224af79b3,oqmd-1215051,oqmd-1215051,dynamic,True,-4.391054301341999,-4.374251270541999,2.5186618030419394,2.5186618030419394,4.05569994476344,90.0,90.0,120.00000000000001
560b22d3-7e0c-4f45-8ea0-052b73814b99,A3--Mg--hcp,oqmd-637416,box,False,-4.391054262187999,-4.374251231387999,2.5186772047171395,2.5186772047171395,4.05570003208106,90.0,90.0,120.00000000000001
eda4db1a-da2a-4e4f-b33a-bae9ba7d38c2,oqmd-1215229,oqmd-1215229,box,False,-4.390703112726299,-4.3739000819262985,2.513144411326701,4.371722789953654,4.056250606872481,90.0,90.0,90.0
74661c62-2c5b-45d4-a8cc-7b41c6dc5a2f,oqmd-1216031,oqmd-1216031,static,False,-4.3885993165476656,-4.371796285747665,2.5194958037365804,2.51949580373658,18.338109250770646,90.0,90.0,120.00000000000001
fff235b3-c170-4d13-98d8-0fa8148afe6a,oqmd-1216031,oqmd-1216031,dynamic,False,-4.388599315933332,-4.371796285133332,2.5194952619711404,2.5194952619711404,18.338108750155463,90.0,90.0,120.00000000000001
43b9d67f-75cc-414a-a3db-fa4a4f9d5855,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.387379801369248,-4.370576770569248,2.5198444756185414,2.5198444756185414,8.1695313412924,90.0,90.0,120.00000000000001
5461fb39-9a6d-46ad-876f-0ff67b291b48,A3'--alpha-La--double-hcp,oqmd-1215408,static,False,-4.387379801369248,-4.370576770569248,2.5198444523096413,2.5198444523096413,8.169531338928781,90.0,90.0,120.00000000000001
