calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b47b7aa9-56ec-45a5-954b-874175a74764,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--111,111,2333.23
4d663564-89d9-4608-b487-27ef94132c84,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--100,100,2470.12
e33a2b91-c063-4e4f-ad38-6b3424a8053b,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--332,332,2540.52
ebbb4644-1c8d-43c3-8c69-062169c3cc98,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--322,322,2565.77
fe764d1e-2685-4b0b-954b-49f97b17780a,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--110,110,2603.84
766541ed-7599-4908-99ae-a4d4e7951a92,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--221,221,2628.74
395c9ddf-d626-409c-aaf8-c5712661a757,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--311,311,2638.58
d3144c4d-d9d5-4cf8-8bae-f99af5a137c9,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--211,211,2658.85
b3f3e98a-82bf-4919-952d-ea6600563c1b,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--331,331,2677.38
1848fc7c-9274-4ba8-aa42-c39ff57663de,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--210,210,2680.76
fdf9a60e-94d3-446d-866f-a9bd9cba7622,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--320,320,2702.06
10a192b6-55c7-452a-b55c-1a3d5c9fd625,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--321,321,2714.14
7bd88bc8-080d-46b0-9c88-7621cbd4127c,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--0001,0001,2320.44
c229eca3-02f6-4f51-936f-6953825480af,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--1012-2,1012-2,2418.61
505927a3-9dbe-49c6-b812-1ccad5738b28,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--1011-1,1011-1,2499.97
c60210bc-bff5-4b5e-9a7e-4f8b6195ce8a,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--2021-1,2021-1,2504.01
dd207dcc-0c34-4679-bb75-067c1ec37ecb,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--1120,1120,2586.61
56bc5e8b-dec7-4f49-8ced-a16b3b74fd39,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--2021-2,2021-2,2619.98
403ea46e-ecf7-4c18-8a25-fadd95b5e939,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--2241,2241,2642.01
47095533-fba5-4c35-83dd-0813beb8991e,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--2132-2,2132-2,2671.18
fca5865f-402e-49fc-b684-7e6e73dce17e,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--1010,1010,2671.44
4bc61565-37fa-4a1f-b2e7-37825b2c0e61,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--2131-1,2131-1,2679.97
c6c22465-bcdd-4e34-b2bf-8592049c0a85,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--1121,1121,2682.49
747cc2c0-2b21-4a75-876d-fdd8a007f6be,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--2112,2112,2690.01
3fb6930a-8252-4b02-8234-3dd00608be2f,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--2130,2130,2701.90
b4bdcd1e-66f1-4467-bcd1-63ba7b0704a7,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--2132-1,2132-1,2714.96
c0bb65b5-059a-4da8-a635-66fa17283c84,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--2131-2,2131-2,2732.29
e57b6465-e18c-4815-a611-d19c7bb95320,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--1012-1,1012-1,2741.71
3ab84f86-36cb-40d8-94c2-816eb55be1b3,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844474574878,A3'--alpha-La--double-hcp--1011-2,1011-2,2805.44
