,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276,oqmd-1216031 a=2.5195
0,0.0,11.403348463144988,11.319188757092876,11.233210646703057,11.707492871329004,11.593939714203145,11.291176828087982
1,10.0,11.403348707874272,11.319188547580943,11.233212716064507,11.707500203735174,11.593942140424987,11.291177871247129
2,20.0,11.403369140541223,11.319205816262857,11.233233316017822,11.707613601112346,11.59399926251741,11.291196735909601
3,30.0,11.403469540231983,11.319300370765259,11.233331788357363,11.707990529798115,11.594255541960939,11.291292824751688
4,40.0,11.40375811422446,11.31958500422229,11.233619565342972,11.708735064396421,11.594852424289936,11.291578530966438
5,50.0,11.404349906575696,11.320179121818274,11.23421546839964,11.70990418051379,11.595867749344217,11.292173330402228
6,60.0,11.405324893465268,11.321164622548755,11.235201530004359,11.711515974743609,11.597329052756736,11.293159214579989
7,70.0,11.406718686585435,11.322577842034027,11.23661531788906,11.713561510705995,11.599232730864063,11.29457300361605
8,80.0,11.408531843847705,11.3244199758903,11.238459862441703,11.716016153957723,11.601557058271961,11.296416537631245
9,90.0,11.410742758951525,11.32667034617216,11.240716284671397,11.718847433823909,11.604270838068258,11.298669718933509
10,100.0,11.413319025739519,11.329296633038668,11.243353960341107,11.722020142388622,11.607339110767015,11.301300813126554
11,110.0,11.416223629966302,11.332262312134983,11.246337489335593,11.725499239675004,11.610726609013177,11.304273586565117
12,120.0,11.419419886699448,11.33553064739355,11.249630946815806,11.729251605013076,11.614399748193119,11.307551577298844
13,130.0,11.422873465922175,11.339067077181788,11.253200264185057,11.73324690097777,11.618327627567107,11.31110033390627
14,140.0,11.426553607260605,11.342840244399326,11.257014315621351,11.737457853599325,11.622482454812623,11.314888589870284
15,150.0,11.430432561876952,11.346822340852736,11.261045365811816,11.741860338798007,11.626839538957434,11.318888557940049
