calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d3ce92c-21cd-4c8b-90a8-cc3624dd0f52,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0,1e-08,negative,275.775,158.962,158.962,-0.000,-0.000,-0.000,158.962,275.775,158.962,-0.000,-0.000,-0.000,158.962,158.962,275.775,-0.000,0.000,0.000,-0.000,0.000,0.000,108.237,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.237,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.237
7d3ce92c-21cd-4c8b-90a8-cc3624dd0f52,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0,1e-08,positive,275.775,158.962,158.962,0.000,-0.000,0.000,158.962,275.775,158.962,0.000,0.000,0.000,158.962,158.962,275.775,-0.000,0.000,0.000,0.000,-0.000,-0.000,108.237,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.237,0.000,-0.000,-0.000,0.000,0.000,0.000,108.237
ab81ec70-2572-4e91-9486-0c15709e959f,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0,1e-07,negative,275.775,158.962,158.962,-0.000,-0.000,0.000,158.962,275.775,158.962,-0.000,-0.000,-0.000,158.962,158.962,275.775,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.237,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.237,0.000,0.000,0.000,-0.000,-0.000,0.000,108.237
ab81ec70-2572-4e91-9486-0c15709e959f,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0,1e-07,positive,275.775,158.962,158.962,0.000,-0.000,-0.000,158.962,275.775,158.962,0.000,0.000,-0.000,158.962,158.962,275.775,0.000,-0.000,0.000,0.000,-0.000,-0.000,108.237,-0.000,0.000,-0.000,0.000,-0.000,0.000,108.237,0.000,-0.000,-0.000,0.000,0.000,0.000,108.237
23e4eb87-6623-4776-8b9b-5def7aacbb72,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0,1e-06,negative,275.775,158.963,158.963,0.000,-0.000,-0.000,158.963,275.775,158.963,-0.000,0.000,-0.000,158.963,158.963,275.775,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.237,-0.000,0.000,0.000,-0.000,0.000,-0.000,108.237,-0.000,0.000,0.000,-0.000,-0.000,0.000,108.237
23e4eb87-6623-4776-8b9b-5def7aacbb72,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0,1e-06,positive,275.775,158.962,158.962,0.000,0.000,0.000,158.962,275.775,158.962,0.000,0.000,0.000,158.962,158.962,275.775,0.000,0.000,0.000,0.000,-0.000,-0.000,108.237,-0.000,0.000,-0.000,0.000,-0.000,0.000,108.237,0.000,-0.000,-0.000,0.000,0.000,-0.000,108.237
09c3d581-6ac3-4069-801e-f0a7e810d01f,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A15--beta-W,A15--beta-W,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0,1e-08,negative,420.553,76.420,76.420,0.000,0.000,-0.000,76.420,420.553,76.420,0.000,0.000,-0.000,76.420,76.420,420.553,0.000,0.000,0.000,-0.000,-0.000,0.000,-55.323,0.000,0.000,0.000,0.000,-0.000,-0.000,-55.323,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-55.323
09c3d581-6ac3-4069-801e-f0a7e810d01f,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A15--beta-W,A15--beta-W,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0,1e-08,positive,420.553,76.420,76.420,-0.000,-0.000,0.000,76.420,420.553,76.420,-0.000,-0.000,0.000,76.420,76.420,420.553,0.000,0.000,0.000,0.000,0.000,-0.000,-55.323,-0.000,0.000,0.000,-0.000,0.000,0.000,-55.323,0.000,0.000,-0.000,0.000,0.000,0.000,-55.323
06a11951-f919-4519-bbc1-245e144ce472,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A15--beta-W,A15--beta-W,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0,1e-07,negative,420.554,76.420,76.420,0.000,0.000,-0.000,76.420,420.554,76.420,0.000,0.000,-0.000,76.420,76.420,420.554,-0.000,0.000,-0.000,0.000,0.000,0.000,17.843,0.000,-0.000,0.000,0.000,0.000,0.000,17.843,-0.000,0.000,0.000,0.000,0.000,0.000,17.843
06a11951-f919-4519-bbc1-245e144ce472,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A15--beta-W,A15--beta-W,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0,1e-07,positive,418.518,77.437,77.437,0.000,-0.000,-0.000,77.437,418.518,77.437,-0.000,-0.000,0.000,77.437,77.437,418.518,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.843,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.843
b069f567-03c7-447e-be60-5294956ec9ff,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A15--beta-W,A15--beta-W,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0,1e-06,negative,420.556,76.420,76.420,-0.000,-0.000,-0.000,76.420,420.556,76.420,0.000,0.000,-0.000,76.420,76.420,420.556,0.000,0.000,0.000,0.000,-0.000,-0.000,-55.323,0.000,-0.000,-0.000,0.000,-0.000,0.000,-55.323,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-55.323
b069f567-03c7-447e-be60-5294956ec9ff,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A15--beta-W,A15--beta-W,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0,1e-06,positive,420.550,76.420,76.420,-0.000,-0.000,0.000,76.420,420.550,76.420,-0.000,-0.000,0.000,76.420,76.420,420.550,-0.000,-0.000,0.000,-0.000,0.000,0.000,-55.323,-0.000,0.000,0.000,-0.000,0.000,0.000,-55.323,0.000,0.000,0.000,-0.000,0.000,-0.000,-55.323
