,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6948248330356644,3.9068529240196974,1.3439862532820033,1.0149809484330106,5.833476274506246,3.9598718758412446,3.316210122222379,3.4627278614445456
2,20.0,5.910703084291995,11.05428111085494,7.33040478115193,6.8869941951054585,10.720495326095111,9.866817309857117,10.288636565818924,10.584133901072349
3,30.0,12.000387501519047,15.84771006194619,13.23639150878426,12.899953597461256,15.086273667965344,14.862048308636725,15.408436942789871,15.707647759602432
4,40.0,16.14695642418901,18.768169642618165,17.065210328408444,16.827818872165366,18.134460296319403,18.114398260237074,18.54398784097051,18.7919726444455
5,50.0,18.73735503760472,20.563659327830813,19.412501142920206,19.242179050124474,20.088949247294753,20.12845261651079,20.446939021592136,20.64174677584572
6,60.0,20.385272666543983,21.709698758437245,20.892351574772704,20.766157626959576,21.353051006663737,21.407045205323637,21.645867916154135,21.798296500298267
7,70.0,21.475490238124987,22.472763758809684,21.86649496796779,21.77000845726184,22.19815251101734,22.252524502310973,22.43607239394906,22.556763861163155
8,80.0,22.2260166303671,23.001205845475567,22.53506296892567,22.459238437099327,22.78397502930378,22.834552418570805,22.979185746794187,23.07629861802404
9,90.0,22.761398761946065,23.38000796429098,23.011021955119542,22.950033611051325,23.20386404265468,23.249778209793615,23.36632360802978,23.4457479132803
10,100.0,23.155213632642358,23.659727130548728,23.36063880941217,23.310612528179927,23.513779943437093,23.555246795924276,23.650992511664874,23.71694090707167
11,110.0,23.452607637573973,23.871608542726815,23.624390684490642,23.582668956257194,23.748406602955484,23.785952564511046,23.86592723951515,23.921436978218363
12,120.0,23.682306121146738,24.03565916608286,23.827952218035094,23.792659801974462,23.929971638254482,23.964161779713805,24.031923764775364,24.079216044350847
13,130.0,23.863198891870166,24.165106212430338,23.988169495652265,23.957949379766028,24.073170016876798,24.104518272547935,24.162645894169422,24.20337142808837
14,140.0,24.00807876177689,24.268947577132238,24.116432347071218,24.090280381980214,24.1879941351908,24.216940624677346,24.26734275709829,24.302748183869895
15,150.0,24.125838589111645,24.35346128247137,24.220648303108028,24.1978066343459,24.28141217487981,24.308324591211342,24.352442061767736,24.383483407776147
16,160.0,24.22280507578328,24.423127535536246,24.306437467251715,24.286324020278023,24.358394044815988,24.38357666318864,24.422515990609188,24.449936978270923
17,170.0,24.303573001818,24.481208519571577,24.377878201891768,24.360038884384583,24.4225565031551,24.446260583913812,24.480884808725232,24.50527168894057
18,180.0,24.371541328554233,24.53012268795948,24.437985499380638,24.42206108573522,24.476579494338917,24.499012870912804,24.530004550853068,24.55182507979624
19,190.0,24.4292662685799,24.57169223269915,24.48902559628498,24.474728325096788,24.522481284967593,24.54381650801105,24.57172225877577,24.5913538181292
20,200.0,24.47869903556915,24.60731028328136,24.532727591138908,24.51982432680049,24.56180425692528,24.582185266696843,24.607447815033836,24.62519799055354
21,210.0,24.521349198726284,24.638056118421627,24.570428710016632,24.558728627743246,24.595742862417296,24.615290365290306,24.638271990831008,24.65439383608282
22,220.0,24.55839899679229,24.66477599180551,24.603175884028644,24.59252132805826,24.625233342353003,24.644049113363486,24.66504904770822,24.679752549689177
23,230.0,24.59078468191704,24.688140771376265,24.631797983272804,24.622057587676647,24.651017675322425,24.669187995663467,24.68845551238308,24.70191630654163
24,240.0,24.619255293992886,24.708687665299532,24.656957980033837,24.64802142719567,24.67368984971602,24.69128825684452,24.70903264277147,24.721398710781855
25,250.0,24.64441572712459,24.726850847445487,24.679191152876296,24.67096513373208,24.693729811336333,24.710819306005504,24.727217544258902,24.73861441471052
26,260.0,24.66675869600728,24.74298422287174,24.698933432206193,24.691338499671172,24.711528688415832,24.72816351318491,24.74336626589748,24.75390109147504
27,270.0,24.686688747271866,24.757378550324614,24.71654268425938,24.70951077828658,24.727407757136223,24.743634836298714,24.757771149050562,24.76753593169413
28,280.0,24.70454049518016,24.770274461261252,24.732314870363037,24.72578735358733,24.741632857193192,24.757492968406606,24.77067400315124,24.77974816669107
29,290.0,24.72059261313603,24.78187245920293,24.746496441847512,24.740422527330956,24.754425460412865,24.769954192898556,24.78227621504334,24.790728673484207
30,300.0,24.735078671252218,24.792340672284997,24.759293938552876,24.75362942145416,24.765971249934594,24.781199792142626,24.792746579617805,24.800637412196384
31,310.0,24.748195605601968,24.80182091674594,24.770881488137437,24.765587715066324,24.77642682851277,24.791382618872085,24.802227419316168,24.809609236475882
32,320.0,24.76011039165986,24.81043347834465,24.78140671407913,24.776449739846356,24.785925007180907,24.80063227439982,24.810839406143806,24.817758470692436
33,330.0,24.77096534358011,24.81828091183132,24.79099542629807,24.786345319543884,24.794579006892302,24.809059220701453,24.818685390819333,24.825182543775988
34,340.0,24.78088235295813,24.82545108194491,24.79975537247074,24.795385640459354,24.802485820743104,24.81675806967882,24.8258534656612,24.83196489521639
35,350.0,24.789966302513022,24.832019613878757,24.80777925871167,24.803666368108892,24.80972892278687,24.823810232256555,24.832419431325437,24.838177314972185
36,360.0,24.7983078330261,24.838051880522304,24.815147197644354,24.811270173154732,24.81638046443447,24.83028606562789,24.83844879622934,24.84388183973855
37,370.0,24.805985599690384,24.84360462376796,24.821928704483064,24.81826879097209,24.822503066105984,24.836246624333565,24.84399840704164,24.84913229905124
38,380.0,24.813068122646538,24.848727284802525,24.828184333934946,24.824724710669052,24.828151287101708,24.84174509641275,24.849117785944532,24.853975583140308
39,390.0,24.819615312933344,24.853463101510844,24.833967029853234,24.83069256769417,24.833372837974913,24.84682798770709,24.853850233352855,24.85845268826515
40,400.0,24.825679737267528,24.857850018385502,24.839323243782527,24.836220298026312,24.83820958564655,24.85153610345206,24.85823374190381,24.862599583025016
41,410.0,24.831307671435493,24.861921444631115,24.84429386649104,24.841350099374413,24.842698390741845,24.85590536585714,24.8623017577109,24.866447929815365
42,420.0,24.836539981721,24.865706888708285,24.848915007358674,24.846119235420566,24.846871808367766,24.859967498215102,24.866083817341625,24.870025688435632
43,430.0,24.84141286567957,24.869232491773328,24.85321864935192,24.85056071166868,24.85075867718311,24.863750599849684,24.86960608315676,24.87335762333049
44,440.0,24.84595847730239,24.8725214779986,24.857233201744616,24.854703845792855,24.854384616631634,24.867279631355583,24.8728917951113,24.876465731636046
45,450.0,24.850205456745304,24.875594536240136,24.860983968426392,24.858574750885094,24.857772448331406,24.870576825757396,24.875961653583783,24.879369605848044
46,460.0,24.85417938088421,24.87847014474089,24.86449354620245,24.862196746475323,24.860942554544952,24.873662038221067,24.878834144993252,24.882086742264754
47,470.0,24.85790314794003,24.88116484838218,24.867782164781932,24.865590709341298,24.863913184239664,24.876553044604172,24.881525819768797,24.8846328042738
48,480.0,24.861397306955517,24.883693496229277,24.87086797801097,24.8687753740754,24.866700715297213,24.879265797193398,24.88405153046624,24.887021847878376
49,490.0,24.864680340975543,24.886069445742987,24.873767314169992,24.871767591343122,24.869319879913224,24.881814644517068,24.886424636431734,24.88926651551936
50,500.0,24.867768911219528,24.88830473888988,24.876494891778943,24.87458255058768,24.87178395896336,24.88421252087041,24.88865718026639,24.89137820318939
51,510.0,24.87067806825808,24.89041025447833,24.879064006235907,24.87723397264533,24.87410495013241,24.886471110242926,24.89076004044979,24.893367204953904
52,520.0,24.87342143518658,24.892395840324273,24.88148669169967,24.87973427676854,24.876293713756105,24.88860098850107,24.892743063730048,24.895242838309166
53,530.0,24.876011366965905,24.89427042823003,24.883773861908477,24.88209472597503,24.878360099708985,24.890611747079493,24.894615180284482,24.89701355321786
54,540.0,24.878459089411116,24.896042134292216,24.885935432993183,24.884325553764356,24.880313058083466,24.892512100862415,24.89638450416657,24.898687027213217
55,550.0,24.88077482072153,24.8977183466285,24.887980430884202,24.886436074959406,24.88216073598764,24.89430998253116,24.898058421150775,24.900270248562304
56,560.0,24.882967878045378,24.899305802301484,24.889917085464397,24.888434782884826,24.88391056241804,24.896012625280438,24.899643665744303,24.9017695891728
57,570.0,24.88504677111287,24.90081065492873,24.891752913315244,24.89032943472936,24.88556932285563,24.897626635506136,24.901146388869222,24.903190868663298
58,580.0,24.887019284737054,24.902238534245562,24.89349479060542,24.892127126790204,24.887143224977294,24.89915805684194,24.90257221748093,24.904539410802503
59,590.0,24.88889255162921,24.90359459869847,24.89514901743707,24.89383436086812,24.888637956672813,24.900612426694398,24.903926307206117,24.905820093330316
60,600.0,24.890673116842713,24.904883581980613,24.896721374776416,24.895457103011722,24.890058737390056,24.901994826256452,24.905213388913264,24.907037392043012
61,610.0,24.892366994898527,24.90610983429859,24.89821717493294,24.897000835619817,24.89141036365062,24.90330992486463,24.906437810005784,24.908195419874843
62,620.0,24.893979720548067,24.9072773590382,24.899641306404046,24.898470603720256,24.892697249497708,24.904562019400316,24.907603571109405,24.909297961623093
63,630.0,24.895516393948952,24.908389845407413,24.90099827379436,24.89987105615625,24.893923462502087,24.905755069360254,24.90871435872764,24.910348504855346
64,640.0,24.89698172097024,24.909450697549747,24.90229223341759,24.90120648232635,24.895092755879322,24.906892728145625,24.909773574370586,24.911350267476337
65,650.0,24.898380049202746,24.910463060562957,24.903527025105966,24.902480845040824,24.896208597180532,24.907978371011946,24.910784360578297,24.91230622235685
66,660.0,24.89971540017334,24.91142984378632,24.90470620068511,24.903697809857185,24.897274193985243,24.909015120087087,24.9117496242167,24.913219119381736
67,670.0,24.90099149825952,24.912353741685656,24.90583304950388,24.904860771475416,24.89829251693197,24.910005866807644,24.912672057364464,24.914091505214266
