,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
0,0.0,51.27447903676169,44.86153946619779,49.455873260622724,47.59255407136576,21.42616583457978,23.518986287438377,43.3579923309379,44.008956397065965
1,10.0,51.17974419489913,44.8571815469288,49.35759227386286,47.49186897783389,21.435176195336773,23.496663498689315,43.33141381832273,43.94717650329835
2,20.0,50.79116173139369,44.902776262259266,48.95876757002133,47.09215705740718,21.474132580689172,23.412147167476242,43.242137194996424,43.733066045852325
3,30.0,50.23375345544456,45.05962445011876,48.39086288547331,46.52178504586181,21.531895989209453,23.278607880610053,43.134548127382786,43.439849619537824
4,40.0,49.612580317756915,45.336765231192345,47.752855176218574,45.87555411616516,21.60398498949004,23.11199083479741,43.037085179047764,43.113037956799865
5,50.0,48.97183906937469,45.726214960372914,47.08403138132545,45.19045581552492,21.689051662103154,22.921593728770873,42.95965684562615,42.77086997200963
6,60.0,48.33023759163317,46.21687479021283,46.40025619375973,44.481153678983475,21.78598783505546,22.712243406192293,42.904761983156355,42.42075686913938
7,70.0,47.696684447555526,46.7982203266963,45.70860328188363,43.75398472252172,21.89375651939493,22.4866156955837,42.87238276515872,42.066017393198244
8,80.0,47.07601389303794,47.46104841079643,45.01254294314164,43.01187318492981,22.01139617627019,22.24631746862461,42.86170299657563,41.708290135552595
9,90.0,46.471224605186066,48.19745213466131,44.31392022565734,42.25617885458533,22.138097298626693,21.99238256379244,42.87170053700995,41.348454823983516
10,100.0,45.884432931545696,49.00063151206285,43.61378415940556,41.48747937020376,22.2731166900008,21.725499537627872,42.901353618120396,40.98701340220813
11,110.0,45.31729791970839,49.86470827331159,42.91276410773075,40.70592178097336,22.415854560148553,21.446148841467487,42.94970688367402,40.62426502293817
12,120.0,44.77124493997593,50.78454258056265,42.21125956646585,39.91139829211741,22.56579885542295,21.154670118754733,43.01588852063782,40.26039558818995
13,130.0,44.24759434620192,51.75562411473644,41.50953591325051,39.103638494446066,22.7224226467728,20.851304639389703,43.0991125920212,39.895521105432145
14,140.0,43.74760223567629,52.77394143746702,40.807782229843696,38.282251587005625,22.885363041868892,20.53622652198058,43.198662329407455,39.52971763271728
15,150.0,43.27252179176479,53.835934093257855,40.10613613014852,37.44676960447743,23.054221374346568,20.20953750901985,43.31388994329744,39.16303052269055
16,160.0,42.82361996598183,54.938366391524795,39.404710068191875,36.59663824901591,23.228688249457967,19.871355822568027,43.444206330591555,38.795490331971465
17,170.0,42.40219094864049,56.07828422365302,38.7035942720358,35.731248444275344,23.408441196797,19.521724052134818,43.58906619408131,38.427115566485085
18,180.0,42.009569615101675,57.2540146118246,38.00287049133845,34.84992208459653,23.593245627341645,19.160682971453166,43.74797062689217,38.05790441227013
19,190.0,41.64714001969853,58.46092340826524,37.30261283881909,33.951925977037966,23.782830397772155,18.78824939702737,43.920457028045384,37.687869084585515
20,200.0,41.316338989670754,59.69850075896985,36.60289584048815,33.036461739806526,23.976979806611574,18.404447847991005,44.10608977896762,37.31700445070935
21,210.0,41.0186594137775,60.96450195108491,35.90377080267391,32.10266269803449,24.175468512991674,18.009274895049433,44.304467624374794,36.945297400605995
22,220.0,40.755676670714564,62.25729792838126,35.205333570137974,31.14957839739825,24.37815388928715,17.602738064172804,44.51520865893413,36.57276286469311
23,230.0,40.528973560356604,63.57458772303304,34.50763862669159,30.176205269876064,24.58481742368446,17.184830059509558,44.737957256938344,36.19937125491875
