,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
0,0.0,30.313984501555534,30.907293135372182,30.42640267436798,30.622721095534416,45.94556406776227,36.3615315937659,31.026973702649624,31.152443979319592
1,10.0,30.3147012152164,30.911483478307737,30.426657230797428,30.62254279466358,45.946356529676706,36.36348964562889,31.029777199863084,31.154551521366148
2,20.0,30.324677877962237,30.926948831992547,30.433763249479387,30.627844799462835,45.950759967164714,36.37189763212654,31.04112479759467,31.16589050623289
3,30.0,30.345009900770936,30.949214441653798,30.449835165588464,30.641315696866535,45.959380756753916,36.38774047526824,31.058844539709558,31.185276495294925
4,40.0,30.37205098588126,30.974650591390994,30.471931864507603,30.66039931803466,45.97128209566737,36.40958736423561,31.08009641925489,31.20957473385418
5,50.0,30.403430381754703,31.00138306756355,30.49793269232184,30.683124003356586,45.98534017593162,36.435944340325385,31.103185208979593,31.236833261890297
6,60.0,30.437875762414542,31.028461283608323,30.526672186530927,30.708407119766292,46.00077597634686,36.46585222406891,31.127203500262148,31.2660008952917
7,70.0,30.474689594464536,31.05538738115349,30.55751189412518,30.735667704728503,46.01708373563523,36.498739707071394,31.151657543893865,31.296506561072125
8,80.0,30.513469154743127,31.081891756687032,30.590089107746103,30.76458866053592,46.03394952537392,36.53426454116946,31.176265627041868,31.328026526503077
9,90.0,30.553968241714035,31.107825117977978,30.62419051462162,30.794996955576703,46.05114524410094,36.57222523970586,31.20085852033843,31.360369281247518
10,100.0,30.59602774535481,31.133104649382695,30.659688233005873,30.826803027971973,46.06853791689747,36.61250514412707,31.225329818651,31.393417407698582
11,110.0,30.639540754064214,31.15768689623972,30.696506128138072,30.85996899594389,46.086005698246794,36.65504697951409,31.249609699423544,31.427097100561763
12,120.0,30.684431967493015,31.181550484764163,30.734600841979844,30.8944932990848,46.103444668715035,36.69983564698083,31.27365075574533,31.461361452303798
13,130.0,30.730643619602493,31.204689308366397,30.773951173328346,30.930398766372964,46.12083756038038,36.746886266734066,31.297420273236327,31.496180786975962
14,140.0,30.778132587948356,31.22710503577332,30.81455166935881,30.967729016149658,46.138094896783485,36.79624050081942,31.320894451393155,31.53153709093602
15,150.0,30.826861797292384,31.248806682150168,30.856407835241345,31.00654520295968,46.15520358653456,36.8479562842496,31.344056406620375,31.56742010763491
16,160.0,30.876797577508597,31.269803717955607,30.89953477884404,31.0469247715485,46.1721147511031,36.90212483622828,31.36689402324673,31.603825197619592
17,170.0,30.927907912498046,31.29010593598907,30.9439538938044,31.088961120714384,46.18883130081404,36.958843680113596,31.38939796652616,31.64075208212514
18,180.0,30.9801634025128,31.30979751322062,30.989692604576106,31.132764030072714,46.20530006524058,37.01823269801726,31.411561992214782,31.678202588559127
19,190.0,31.033528089019896,31.32874218412755,31.03678409639629,31.178462084978023,46.22153364515471,37.08043049994995,31.433381580679118,31.716182386916962
20,200.0,31.08797009332024,31.347053475010156,31.08526567114022,31.226202474425772,46.23751254683648,37.14559640820814,31.454853384148034,31.75469814633387
21,210.0,31.143449026446888,31.364763355768705,31.135177798602335,31.276157696756407,46.25325514909604,37.213908361666405,31.475975821949554,31.793757799452727
22,220.0,31.199929497137756,31.381872609257474,31.18656858344705,31.32852350436348,46.26869311663934,37.285568447231114,31.496747904753786,31.83337243858377
23,230.0,31.257350909693272,31.3983817091008,31.239487020929474,31.383528787354997,46.283885305383365,37.36080329039144,31.517169750304536,31.873551764708616
24,240.0,31.315682579651,31.414316539877664,31.29398810316843,31.441439341119793,46.29865479761117,37.439867279083366,31.537242073469553,31.914308404955722
25,250.0,31.374838582395515,31.429701661265334,31.350129389570416,31.502563588455903,46.313339089946226,37.52304636111893,31.556965848025474,31.955655013995635
26,260.0,31.434774089138912,31.444544463863345,31.40797336495149,31.567262337390936,46.32765752640428,37.610681413825205,31.576342922727502,31.997605642358355
27,270.0,31.495445517332634,31.458864404189576,31.467588199051203,31.63596775438177,46.34170226004639,37.70309551945332,31.59537610611048,32.04017447686674
28,280.0,31.556714934481594,31.47267835380912,31.529045355538738,31.709186804068885,46.35551095419684,37.80071085998177,31.614067213336387,32.083377512833025
29,290.0,31.61858935335179,31.486000980678142,31.59242142285994,31.787532527483886,46.36904816286855,37.90398293684054,31.632420181270593,32.12723090145299
30,300.0,31.68000094162442,31.498848720953173,31.65779818779035,31.871745335913225,46.3822217348526,38.01343324701834,31.650437035157317,32.171751719481406
31,310.0,31.73692496882901,31.511236304394263,31.725259525921896,31.962734280042135,46.39515727160375,38.12964656629094,31.668122568186554,32.21695779373566
32,320.0,31.806555636326454,31.52318115362789,31.794905670748374,32.06162483057676,46.40783968997755,38.25329564394285,31.685477402237783,32.26286805823835
33,330.0,31.869707572309114,31.534695441710287,31.866833702160708,32.16983444226116,46.42040168694505,38.385147799882795,31.702510907025484,32.309501811551954
34,340.0,31.932907713182686,31.545794739474914,31.941150512037332,32.28917464277952,46.43262040392261,38.52608621552986,31.71922221636194,32.35688037774445
35,350.0,31.996015894823696,31.55649280359085,32.017970000530184,32.422001875472475,46.44454815329289,38.67713354984495,31.735617817204744,32.40502396148562
36,360.0,32.05910979323115,31.566803025613545,32.097414254641315,32.57145643460714,46.45623136241795,38.83952018123767,31.75170160205559,32.45395560882874
37,370.0,32.12190378835324,31.57673959820005,32.17961501293836,32.74181446743624,46.46762855115664,39.01451071830136,31.767478185516023,32.50369848717539
38,380.0,32.18429780127249,31.586314734811086,32.264712389680376,32.93910084874572,46.478755483635894,39.2039078016243,31.78295535100855,32.55427725131602
39,390.0,32.246230686132314,31.595541301751567,32.352856694475406,33.17209053798719,46.48966078812759,39.40932722331767,31.798133019343336,32.60571660538622
40,400.0,32.3075834624519,31.604431203085408,32.444211528782944,33.45419473621846,46.50035929446265,39.6336571154723,31.813010057550024,32.658043914519865
41,410.0,32.36822738791026,31.612996643692856,32.53895138675985,33.80713091231933,46.51096813662979,39.87877109086637,31.82760498042027,32.71128666734362
42,420.0,32.428083542183224,31.6212491094818,32.63726417082722,34.26893560768782,46.52136083263714,40.14928652013505,31.841915358118307,32.76547371020373
43,430.0,32.4870521434624,31.62919924336287,32.73935489579151,34.91365407732314,46.53147706363575,40.44834773497826,31.85594652025684,32.820635764278414
44,440.0,32.545040803148744,31.63685826964275,32.84544010603189,35.91198172534625,46.54122158553345,40.780175976047786,31.869700647173243,32.87680394834213
45,450.0,32.60197309978867,31.64423627222335,32.95575747539413,37.789601203785175,46.550766258141316,41.152871316239874,31.88319918369504,32.93401165847769
46,460.0,32.657769823040766,31.651343340087813,33.07059925797152,43.64231432714292,46.56042864713926,41.576420528700424,31.896422291619473,32.992294113728256
47,470.0,32.71236995597986,31.65818934942952,33.19020204779721,51.41029214860236,46.56964829132989,42.057593452481775,31.909384997023544,33.05168681617746
48,480.0,32.76571680419334,31.664783426563933,33.31488698866341,49.1629461120208,46.578690197381974,42.611702547928296,31.92209936195204,33.11222862543728
49,490.0,32.81775894148529,31.67113459445012,33.444992335611374,56.79003707743395,46.58754768620397,43.255375213647795,31.93455452234414,33.17395942624445
50,500.0,32.86846232214842,31.677251700773052,33.580889243403234,58.180184593627494,46.596194308283906,44.02049457182216,31.94680436376979,33.23692014041503
51,510.0,32.91779068864061,31.68314311791208,33.72308860039072,60.17163854007096,46.604647038673804,44.93423458878808,31.958739209294503,33.30115637738786
52,520.0,32.96572571350251,31.688816971377086,33.87188596755417,60.36645492131227,46.61293223114868,46.06405716436845,31.96829375679552,33.36671314752374
53,530.0,33.01225204097506,31.694280860163566,34.027813316647254,63.18560588435377,46.62113589344706,47.47229078009925,31.981804078977387,33.43363944582203
54,540.0,33.05735546592857,31.699542480278588,34.191656794303434,65.4385346536153,46.62919777543793,49.325415899846185,31.99334299251133,33.501987580756825
55,550.0,33.1010746876579,31.704609084700067,34.36373250216989,66.62898134692723,46.63703373765179,51.822866988456525,32.00424697215436,33.57180388553783
56,560.0,33.14335299448576,31.709487554461443,34.54484979162592,68.10743800477995,46.64476002378004,55.395069266393556,32.01517399042673,33.643155457850376
57,570.0,33.18424728088473,31.714184688384176,34.73627135742645,70.7281666769212,46.65213076388959,60.81446062583241,32.02586910247678,33.71609563661536
58,580.0,33.223736290288564,31.71870684277988,34.938649488403506,72.01606647953898,46.65958760858529,68.89691607019519,32.03619766770825,33.79068803821821
59,590.0,33.26188844978141,31.723060237089328,35.15274312873258,72.35208360845418,46.6667005675979,73.76707769867645,32.04645157468238,33.86700110612908
60,600.0,33.29866482108624,31.727251062418098,35.38078772515818,72.22553506680674,46.67393123812402,76.65658099350777,32.05648516163919,33.9451031330528
61,610.0,33.334183197341815,31.731284894776525,35.62383929254998,73.32082916341399,46.68068760094682,80.07291768375113,32.06612150969364,34.025071170928285
62,620.0,33.36842590027069,31.735167273496778,35.884959096375525,76.11821684404704,46.780502420305545,82.36592760627914,32.07601244713849,34.10697731360398
63,630.0,33.4014389595514,31.73890363281256,36.166205039373125,76.04116668687381,46.78836399533107,83.63628399413005,32.085381956471295,34.190904796538575
64,640.0,33.43324723427247,31.74249905098856,36.47324720403941,77.86045730715878,46.79611872040943,85.1194015070287,32.094593473930374,34.276951448401825
65,650.0,33.46388068727038,31.745958499792327,36.81172585339707,77.91555919185424,46.707075804824534,77.30188278863959,32.1036695528072,34.36519816387484
66,660.0,33.493395793110665,31.749286781167275,37.196915259774215,68.23036917711391,46.713509601538355,89.90019026493592,32.11255932114727,34.45574792048974
67,670.0,33.52182881701401,31.752488350650875,37.65271232524911,80.13581668390017,46.71946097062774,92.49612233003282,32.121287270497824,34.5487100844866
68,680.0,33.549211965381815,31.755567728711824,38.28732749090351,81.3818318491411,46.72521211600247,94.87979186619772,32.12984805983498,34.64419644201161
