,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6342442851490178,4.751331348609511,1.594508837964046,1.5746715368030053,1.7042236090317147,2.5435767271805427,3.8259248303145443,3.3550944534070144
2,20.0,8.222123103592212,11.886514913571009,8.447244728257715,8.520040221961784,5.297755804876589,7.634126442181552,10.655001270905537,10.493679635094907
3,30.0,14.395801585356216,16.58594348309222,14.611512199460025,14.671671623704963,9.239625390182479,12.284029130678297,15.790813010297624,15.855482857559856
4,40.0,18.346501195188754,19.423508313123648,18.434799853165917,18.41315543525798,12.121641711726436,15.343629862718664,18.941612153161422,19.111317009502937
5,50.0,20.790753696657532,21.149726204456147,20.753980451212136,20.648409033565382,13.968425938775638,17.2334287634581,20.845711322784368,21.079121939622
6,60.0,22.38530180300471,22.233849456036406,22.239572765382857,22.059620136284938,15.154575421476526,18.448425301823534,22.044260583041705,22.33278617864242
7,70.0,23.500386603729424,22.938486873669113,23.257793610413856,23.012258616072515,15.943026906770957,19.280777299673876,22.83755842528486,23.18277841125523
8,80.0,24.335433485562554,23.40900330410433,24.003043726161806,23.697757330852127,16.489471663531877,19.890538368409125,23.387545183726644,23.794379131988645
9,90.0,25.00103758950229,23.728453555740924,24.582259677151253,24.221468865418373,16.880481962583943,20.36584200193241,23.784372996123423,24.258467532286446
10,100.0,25.560796020466427,23.946991280336427,25.05697093645924,24.6437691174414,17.171341829841424,20.759652065281657,24.080301223463177,24.627575795529097
11,110.0,26.0535451532427,24.094250029685604,25.464720919954193,25.001959807195338,17.392685068118528,21.103551242568255,24.30714284153952,24.933689906777918
12,120.0,26.503975343873737,24.191856114121837,25.829049655604763,25.319294836444836,17.563103629084672,21.418017849654127,24.48533979453159,25.196648759773105
13,130.0,26.92767775833476,24.25134233034134,26.165935227119412,25.611413968921255,17.701367890951836,21.71749767278383,24.627286661923243,25.429944960166193
14,140.0,27.335883743972907,24.284778809570156,26.485372969696964,25.891066636556445,17.81062224227559,22.009277787721672,24.74270863489421,25.64188631048031
15,150.0,27.73569375440356,24.294042583621394,26.79594466418516,26.164229925485447,17.901404352250932,22.31011526014595,24.837696119528967,25.839314255252745
16,160.0,28.13236067652535,24.284829743466734,27.10210590533089,26.440429344675994,17.975905209061935,22.613698997950085,24.915941530489302,26.026342861687443
17,170.0,28.530715076706628,24.352138088300674,27.408994730056904,26.723645183240432,18.039434767813635,22.93376587008873,24.981656038401162,26.204911102655746
18,180.0,28.931017260082534,24.12747481239942,27.719585917247137,27.020165450999645,18.091849677653098,23.271453550985402,25.036791045725725,26.380943343823134
19,190.0,29.33835962951055,24.2373379464374,28.037121652899653,27.335113455435632,18.137230621343694,23.635109826961603,25.082611751196946,26.552603098422527
20,200.0,29.75042987151268,24.197540764017937,28.36058490824475,27.674063036910603,18.176165654389717,24.02369544013255,25.12191442831224,26.722244891392723
21,210.0,30.17429928986661,24.158301070076416,28.701206027998307,28.040637594594454,18.209334019891166,24.447089938556662,25.154371363113125,26.895406946520975
22,220.0,30.59428540158434,24.06801807492177,29.048509057729166,28.447545294706767,18.239508487383382,24.90597062988896,25.182127982839365,27.063829485104062
